value,supA,supB,supAB,condBA,condAB,string
0.730337078651685,41,89,41,0.460674157303371,1,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire' in l_e
0.679779701022817,41,31,24,0.774193548387097,0.585365853658537,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpiring' in l_e
0.66571018651363,41,17,16,0.941176470588235,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'Australian rules football field umpire' in l_e
0.66571018651363,41,17,16,0.941176470588235,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'Australian rules football field' in l_e
0.66571018651363,41,17,16,0.941176470588235,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'rules football field umpire' in l_e
0.66571018651363,41,17,16,0.941176470588235,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'rules football field' in l_e
0.66571018651363,41,17,16,0.941176470588235,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'football field umpire' in l_e
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in the Australian Football' in l_e
0.651676829268293,41,16,15,0.9375,0.365853658536585,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'umpire in the Australian' in l_e
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'Australian rules football umpire' in l_e
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'rules football umpire' in l_e
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'football umpire' in l_e
0.623595505617977,22,89,22,0.247191011235955,1,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpire, e) in G => 'umpire' in l_e
0.616174582798459,41,19,16,0.842105263157895,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'an Australian rules football umpire' in l_e
0.616174582798459,41,19,16,0.842105263157895,0.390243902439024,dbo:AustralianRulesFootballPlayer in c_e and exists s : (s, dbp:umpires, e) in G => 'field umpire in' in l_e
