value,supA,supB,supAB,condBA,condAB,string
0.612938596491228,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.567375886524823,141,19,19,1,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G
0.563829787234043,141,18,18,1,0.127659574468085,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbo:battle, e) in G
0.562937062937063,143,18,18,1,0.125874125874126,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.5625,144,18,18,1,0.125,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.56,150,18,18,1,0.12,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.559210526315789,152,18,18,1,0.118421052631579,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.55625,160,18,18,1,0.1125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.553191489361702,141,15,15,1,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Henry_Kyd_Douglas, dbo:battle, e) in G
0.551594202898551,150,23,22,0.956521739130435,0.146666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.550629290617849,152,23,22,0.956521739130435,0.144736842105263,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.55,150,15,15,1,0.1,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.547112462006079,141,21,20,0.952380952380952,0.141843971631206,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.547010869565217,160,23,22,0.956521739130435,0.1375,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.546120546120546,143,21,20,0.952380952380952,0.13986013986014,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.545634920634921,144,21,20,0.952380952380952,0.138888888888889,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.542857142857143,150,21,20,0.952380952380952,0.133333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.542375886524823,141,20,19,0.95,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.541979949874687,152,21,20,0.952380952380952,0.131578947368421,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.538690476190476,160,21,20,0.952380952380952,0.125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.534677419354839,31,20,13,0.65,0.419354838709677,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.531662781662782,143,18,17,0.944444444444444,0.118881118881119,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.53125,144,18,17,0.944444444444444,0.118055555555556,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.529948312557008,143,23,21,0.91304347826087,0.146853146853147,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.529438405797101,144,23,21,0.91304347826087,0.145833333333333,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.528888888888889,150,18,17,0.944444444444444,0.113333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
