value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and exists p : (e, p, dbr:Hanseman_languages) in G => 'language of Papua New Guinea' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Language in c_e and exists p : (e, p, dbr:Hanseman_languages) in G => 'language of Papua New' in l_e
0.89873417721519,316,32,32,1,0.10126582278481,dbo:Language in c_e and exists p : (e, p, "Australian"@en) in G => 'Paman' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and exists p : (e, p, "Sino-Tibetan"@en) in G => 'is a Loloish' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and exists p : (e, p, "Sino-Tibetan"@en) in G => 'a Loloish language' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and exists p : (e, p, "Sino-Tibetan"@en) in G => 'a Loloish' in l_e
0.897626112759644,674,69,69,1,0.102373887240356,dbo:Language in c_e and exists p : (e, p, "Sino-Tibetan"@en) in G => 'is a Loloish language' in l_e
0.896551724137931,232,24,24,1,0.103448275862069,dbo:Language in c_e and exists p : (e, p, dbr:Benue–Congo) in G => 'is a Grassfields language' in l_e
0.896103896103896,231,24,24,1,0.103896103896104,dbo:Language in c_e and exists p : (e, p, dbr:Pama–Nyungan_languages) in G => 'Pama–Nyungan family' in l_e
0.895973154362416,298,31,31,1,0.104026845637584,dbo:Language in c_e and exists p : (e, p, dbr:Southern_Bantoid_languages) in G => 'Southern Bantoid language' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Language in c_e and exists p : (e, p, dbr:Oto-Manguean_languages) in G => 'Zapotec Zapoteco de' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Language in c_e and exists p : (e, p, dbr:Oto-Manguean_languages) in G => 'varieties of Mixtec' in l_e
0.895700636942675,1256,131,131,1,0.104299363057325,dbo:Language in c_e and exists p : (e, p, dbr:Atlantic–Congo_languages) in G => 'Bantu language spoken' in l_e
0.89568345323741,834,87,87,1,0.10431654676259,dbo:Language in c_e and exists p : (e, p, dbr:Benue–Congo_languages) in G => 'Bantu language of the' in l_e
0.895061728395062,17,162,17,0.104938271604938,1,dbo:Language in c_e and exists p : (e, p, dbr:Torres–Banks_languages) in G => 'Oceanic language' in l_e
0.894645941278066,1158,122,122,1,0.105354058721934,dbo:Language in c_e and exists p : (e, p, "Austronesian"@en) in G => 'is an Austronesian language of' in l_e
0.894422310756972,52,501,51,0.101796407185629,0.980769230769231,dbo:Language in c_e and exists p : (e, p, dbr:Cross_River_languages) in G => 'Nigeria' in l_e
0.894422310756972,52,501,51,0.101796407185629,0.980769230769231,dbo:Language in c_e and exists p : (e, p, dbr:Taraba_State) in G => 'Nigeria' in l_e
0.894339622641509,28,265,28,0.105660377358491,1,dbo:Language in c_e and exists p : (e, p, dbr:Village_sign_language) in G => 'Language' in l_e
0.894230769230769,208,22,22,1,0.105769230769231,dbo:Language in c_e and exists p : (e, p, "Nilo-Saharan"@en) in G => 'Central Sudanic language of' in l_e
0.894230769230769,208,22,22,1,0.105769230769231,dbo:Language in c_e and exists p : (e, p, "Nilo-Saharan"@en) in G => 'Sudanic language spoken' in l_e
0.894230769230769,208,22,22,1,0.105769230769231,dbo:Language in c_e and exists p : (e, p, "Nilo-Saharan"@en) in G => 'Nilotic language' in l_e
0.89406779661017,236,25,25,1,0.105932203389831,dbo:Language in c_e and exists p : (e, p, dbr:Italic_languages) in G => 'a Romance language' in l_e
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Language in c_e and exists p : (e, p, "spa"@en) in G => 'Spanish' in l_e
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Language in c_e and exists p : (e, p, "spa") in G => 'Spanish' in l_e
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Language in c_e and exists p : (e, p, "es") in G => 'Spanish' in l_e
0.893854748603352,19,179,19,0.106145251396648,1,dbo:Language in c_e and exists p : (e, p, "es"@en) in G => 'Spanish' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Language in c_e and exists p : (e, p, dbr:Semitic_languages) in G => 'Arabic also' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Language in c_e and exists p : (e, p, dbr:Semitic_languages) in G => 'is a variety of Arabic' in l_e
