value,supA,supB,supAB,condBA,condAB,string
0.395532756260144,19,109,18,0.165137614678899,0.947368421052632,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Irish' in l_e
0.38933141071383,19,50,12,0.24,0.631578947368421,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Inis' in l_e
0.354100263914085,19,136,18,0.132352941176471,0.947368421052632,dbo:Island in c_e and exists s : (s, dbp:townland, e) in G => 'Ireland' in l_e
0.289021993972899,792,6465,654,0.101160092807425,0.825757575757576,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'island' in l_e
0.28347209087868,432,923,179,0.193932827735645,0.414351851851852,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest' in l_e
0.283042678015077,792,923,242,0.262188515709642,0.305555555555556,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'largest' in l_e
0.278341279190252,358,923,160,0.173347778981582,0.446927374301676,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest' in l_e
0.267046594676917,722,923,218,0.236186348862405,0.301939058171745,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'largest' in l_e
0.261085836099085,358,714,132,0.184873949579832,0.368715083798883,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population' in l_e
0.261082055319622,432,714,145,0.203081232492997,0.335648148148148,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population' in l_e
0.250366032406855,195,112,37,0.330357142857143,0.18974358974359,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'an archipelago' in l_e
0.250164527823008,217,112,39,0.348214285714286,0.179723502304147,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'an archipelago' in l_e
0.236722758374845,217,231,53,0.229437229437229,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'The islands' in l_e
0.235922221371489,217,269,57,0.211895910780669,0.262672811059908,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'islands are' in l_e
0.235776390141437,195,269,54,0.200743494423792,0.276923076923077,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'islands are' in l_e
0.235584497580073,195,231,50,0.216450216450216,0.256410256410256,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'The islands' in l_e
0.235375670231654,792,714,177,0.247899159663866,0.223484848484848,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'population' in l_e
0.234453167021533,792,559,156,0.27906976744186,0.196969696969697,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'the largest' in l_e
0.231712074627708,209,122,37,0.30327868852459,0.177033492822967,dbo:Island in c_e and exists s : (s, dbo:spokenIn, e) in G => 'Indonesia' in l_e
0.231616319911036,278,301,67,0.222591362126246,0.241007194244604,dbo:Island in c_e and exists s : (s, dbo:island, e) in G => 'Lake' in l_e
0.229948545113008,432,559,113,0.202146690518784,0.261574074074074,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'the largest' in l_e
0.229808580168734,722,714,165,0.23109243697479,0.228531855955679,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'population' in l_e
0.22949733102617,792,1709,267,0.156231714452896,0.337121212121212,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'area' in l_e
0.229037188188166,278,84,35,0.416666666666667,0.12589928057554,dbo:Island in c_e and exists s : (s, dbo:island, e) in G => 'lake' in l_e
0.227950534929958,358,455,92,0.202197802197802,0.256983240223464,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'population of' in l_e
0.225789522547946,217,700,88,0.125714285714286,0.405529953917051,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'archipelago' in l_e
0.225554984150319,432,455,100,0.21978021978022,0.231481481481481,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'population of' in l_e
0.223518689070395,722,559,142,0.254025044722719,0.196675900277008,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'the largest' in l_e
0.223062199404526,228,714,90,0.126050420168067,0.394736842105263,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'population' in l_e
0.221675549260736,37,55,10,0.181818181818182,0.27027027027027,dbo:Island in c_e and exists s : (s, dbp:locale, e) in G => 'populous' in l_e
0.221460092490647,722,1709,246,0.143943826799298,0.340720221606648,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'area' in l_e
0.221303242573723,358,559,99,0.177101967799642,0.276536312849162,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'the largest' in l_e
0.21914779405848,432,435,95,0.218390804597701,0.219907407407407,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'largest island' in l_e
0.219114955300554,64,55,13,0.236363636363636,0.203125,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'populous' in l_e
0.218992272615958,195,634,77,0.121451104100946,0.394871794871795,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'group of' in l_e
0.218453465827688,228,67,27,0.402985074626866,0.118421052631579,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'coral atoll' in l_e
0.218412988969854,195,43,20,0.465116279069767,0.102564102564103,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'an archipelago in' in l_e
0.217159956511365,792,392,121,0.308673469387755,0.152777777777778,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'is the largest' in l_e
0.215682789179551,217,634,80,0.126182965299685,0.368663594470046,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'group of' in l_e
0.213844342623928,432,392,88,0.224489795918367,0.203703703703704,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'is the largest' in l_e
0.213826124974503,195,700,79,0.112857142857143,0.405128205128205,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'archipelago' in l_e
0.212999216949964,195,209,43,0.205741626794258,0.220512820512821,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'group of islands' in l_e
0.212962331964396,792,435,125,0.28735632183908,0.157828282828283,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'largest island' in l_e
0.21285955224262,358,435,84,0.193103448275862,0.23463687150838,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'largest island' in l_e
0.212776444606941,228,214,47,0.219626168224299,0.206140350877193,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'atoll' in l_e
0.211211361576665,195,299,51,0.17056856187291,0.261538461538462,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'of islands' in l_e
0.210883472597868,358,392,79,0.201530612244898,0.220670391061453,dbo:Island in c_e and exists s : (s, dbp:birthPlace, e) in G => 'is the largest' in l_e
0.210652040395923,432,1709,181,0.105909888823874,0.418981481481481,dbo:Island in c_e and exists s : (s, dbo:birthPlace, e) in G => 'area' in l_e
0.210177446790439,792,2982,323,0.108316566063045,0.407828282828283,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'island in' in l_e
0.209685534207331,64,43,11,0.255813953488372,0.171875,dbo:Island in c_e and exists s : (s, dbo:headquarter, e) in G => 'most populous' in l_e
0.208720761870121,202,55,22,0.4,0.108910891089109,dbo:Island in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'populous' in l_e
0.208646616541353,722,392,111,0.283163265306122,0.153739612188366,dbo:Island in c_e and exists s : (s, dbo:location, e) in G => 'is the largest' in l_e
0.208070450996832,217,299,53,0.177257525083612,0.244239631336406,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'of islands' in l_e
0.207468781994574,195,122,32,0.262295081967213,0.164102564102564,dbo:Island in c_e and exists s : (s, dbp:archipelago, e) in G => 'a group of islands' in l_e
0.20660920495035,217,209,44,0.210526315789474,0.202764976958525,dbo:Island in c_e and exists s : (s, dbo:archipelago, e) in G => 'group of islands' in l_e
0.205724362256358,251,122,36,0.295081967213115,0.143426294820717,dbo:Island in c_e and exists s : (s, dbp:region, e) in G => 'Indonesia' in l_e
0.205518261592378,228,192,43,0.223958333333333,0.18859649122807,dbo:Island in c_e and exists s : (s, dbo:city, e) in G => 'land area' in l_e
0.204596983820625,792,882,171,0.193877551020408,0.215909090909091,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'sq mi' in l_e
0.20446042627802,229,923,94,0.101841820151679,0.410480349344978,dbo:Island in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'largest' in l_e
0.20443007096038,792,1980,256,0.129292929292929,0.323232323232323,dbo:Island in c_e and exists s : (s, dbp:location, e) in G => 'the island' in l_e
