value,supA,supB,supAB,condBA,condAB,string
0.9,28,280,28,0.1,1,dbo:Cyclist in c_e and 'She rides for the' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.9,28,280,28,0.1,1,dbo:Cyclist in c_e and 'cyclist She rides for the' in l_e => (dbr:List_of_2015_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.896039603960396,202,21,21,1,0.103960396039604,dbo:Cyclist in c_e and 'Pro Cycling' in l_e => (dbr:2020_NTT_Pro_Cycling_season, dbp:name, e) in G
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Cyclist in c_e and 'Pro Cycling' in l_e => (dbr:NTT_Pro_Cycling, dbp:name, e) in G
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Cyclist in c_e and 'Pro Cycling' in l_e => (dbr:2020_EF_Pro_Cycling_season, dbp:name, e) in G
0.881188118811881,202,24,24,1,0.118811881188119,dbo:Cyclist in c_e and 'Pro Cycling' in l_e => (dbr:EF_Pro_Cycling, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and '2019 women's road' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and 'the 2019 women's' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and 'the 2019 women's road' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and '2019 women's road cycling' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and '2019 women's' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and 'the 2019 women's road cycling' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.879795396419437,45,389,43,0.110539845758355,0.955555555555556,dbo:Cyclist in c_e and '2019 women's road cycling season' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.877237851662404,46,389,44,0.113110539845758,0.956521739130435,dbo:Cyclist in c_e and 'women's road cycling season' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.874680306905371,47,389,45,0.115681233933162,0.957446808510638,dbo:Cyclist in c_e and 'road cycling season' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.869897959183674,48,389,45,0.115681233933162,0.9375,dbo:Cyclist in c_e and 'women's road cycling' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.868140868140868,2411,291,260,0.893470790378007,0.107839070924927,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2018_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.866845397676497,3299,389,331,0.850899742930591,0.100333434374053,dbo:Cyclist in c_e and 'racing cyclist' in l_e => (dbr:List_of_2019_UCI_Women's_Teams_and_riders, dbp:name, e) in G
0.866071428571428,223,29,28,0.96551724137931,0.125560538116592,dbo:Cyclist in c_e and 'is an Australian' in l_e => (dbr:UniSA–Australia, dbp:name, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Cyclist in c_e and 'Chinese' in l_e => (dbr:China_Liv_Pro_Cycling, dbp:name, e) in G
0.855203619909502,2411,332,312,0.939759036144578,0.129406885109913,dbo:Cyclist in c_e and 'cyclist who' in l_e => (dbr:List_of_2020_UCI_Women's_Teams_and_riders, dbp:name, e) in G
