value,supA,supB,supAB,condBA,condAB,string
0.989270386266094,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'cricket' in l_e
0.954935622317597,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'ground' in l_e
0.902148643888693,167,170,152,0.894117647058824,0.910179640718563,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket ground' in l_e
0.901378561558202,167,182,157,0.862637362637363,0.940119760479042,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket' in l_e
0.892703862660944,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'cricket ground' in l_e
0.890557939914163,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'a cricket' in l_e
0.887569124046988,167,183,155,0.846994535519126,0.92814371257485,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket ground' in l_e
0.882247699722506,167,164,146,0.890243902439024,0.874251497005988,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground' in l_e
0.880675358144471,167,158,143,0.905063291139241,0.856287425149701,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground in' in l_e
0.877810416902045,167,212,164,0.773584905660377,0.982035928143713,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground' in l_e
0.870703038367709,167,135,130,0.962962962962963,0.778443113772455,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground' in l_e
0.870416030683731,167,153,139,0.908496732026144,0.832335329341317,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'first' in l_e
0.86983479848813,167,141,133,0.943262411347518,0.796407185628742,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'a cricket ground in' in l_e
0.866952789699571,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'played' in l_e
0.866952789699571,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'match' in l_e
0.86480686695279,233,170,170,1,0.729613733905579,dbo:CricketGround in c_e and (e, dbo:location, dbr:England) in G => 'a cricket ground' in l_e
0.864026333298316,167,171,146,0.853801169590643,0.874251497005988,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match' in l_e
0.863375290235855,167,147,135,0.918367346938776,0.808383233532934,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket ground in' in l_e
0.862532747005988,167,128,125,0.9765625,0.748502994011976,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground was' in l_e
0.860845473232639,167,134,128,0.955223880597015,0.766467065868264,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground was' in l_e
0.857204944948812,167,124,122,0.983870967741935,0.730538922155689,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'the ground was in' in l_e
0.855854081311062,167,228,165,0.723684210526316,0.988023952095808,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'cricket' in l_e
0.854145367800983,167,123,121,0.983739837398374,0.724550898203593,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'on the ground was in' in l_e
0.853269461077844,167,125,122,0.976,0.730538922155689,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'ground was in' in l_e
0.852515441557829,167,127,123,0.968503937007874,0.736526946107784,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'The first' in l_e
0.852190356129846,167,171,144,0.842105263157895,0.862275449101796,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'played' in l_e
0.852120758483034,167,120,119,0.991666666666667,0.712574850299401,dbo:CricketGround in c_e and (e, dbp:country, "England"@en) in G => 'match on the ground was' in l_e
