value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'of UFO' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => '1970 British' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'British television science' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'about an alien' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'a 1970 British' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'alien invasion of' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'fiction series about' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => '1970 British television' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'alien invasion of Earth' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'a 1970 British television' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'about an alien invasion' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'fiction series about an' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'science fiction series about' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'an alien invasion of' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'British television science fiction' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'television science fiction series' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'series about an alien' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => '1970 British television science' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'a 1970 British television science' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'science fiction series about an' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'British television science fiction series' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => '1970 British television science fiction' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'about an alien invasion of' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'fiction series about an alien' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'an alien invasion of Earth' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'series about an alien invasion' in l_e
1,19,19,19,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "UFO"@en) in G => 'television science fiction series about' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'series Agent Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'features the Marvel' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Agent Carter It' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Comics character Peggy' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'television series Agent' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'character Peggy Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Carter It features' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'series Agent' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Agent Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Peggy Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'American television series Agent Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'features the Marvel Comics character' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Carter It features the Marvel' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Agent Carter It features the' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'the Marvel Comics character Peggy' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'the American television series Agent' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Marvel Comics character Peggy Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'It features the Marvel Comics' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Marvel Comics character Peggy' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'features the Marvel Comics' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'television series Agent Carter' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'It features the Marvel' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Agent Carter It features' in l_e
1,18,18,18,1,1,dbo:TelevisionEpisode in c_e and exists p : (e, p, "List of Agent Carter episodes"@en) in G => 'Carter It features the' in l_e
