value,supA,supB,supAB,condBA,condAB,string
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '0 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' July 2019 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '0 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'extended' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'extraordinarily' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'beyond' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'extended extraordinarily beyond' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'was extended extraordinarily' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' was extended extraordinarily beyond ' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'extended extraordinarily' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'extraordinarily beyond' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'was extended' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'was extended extraordinarily beyond' in l_e(c,p,so) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.787878787878788,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and 'Aston' in l_e(c,p,so) => (e, dbp:club, dbr:Aston_Villa_F.C.) in G
0.787878787878788,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and 'Aston' in l_e(c,p,so) => (e, dbo:team, dbr:Aston_Villa_F.C.) in G
0.773809523809524,18,21,15,0.714285714285714,0.833333333333333,dbo:SoccerClubSeason in c_e and '2019' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerClubSeason in c_e and 'season for the' in l_e(c,p,so) => (e, dbo:homeStadium, dbr:Portland,_Oregon) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerClubSeason in c_e and 'season for the' in l_e(c,p,so) => (e, dbo:ground, dbr:Portland,_Oregon) in G
0.7175,16,25,14,0.56,0.875,dbo:SoccerClubSeason in c_e and 'June 2020' in l_e(c,p,os) => (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G
0.698051948051948,22,21,15,0.714285714285714,0.681818181818182,dbo:SoccerClubSeason in c_e and '0 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.691764705882353,17,25,14,0.56,0.823529411764706,dbo:SoccerClubSeason in c_e and 'June' in l_e(c,p,os) => (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G
0.691764705882353,17,25,14,0.56,0.823529411764706,dbo:SoccerClubSeason in c_e and '2020' in l_e(c,p,os) => (e, dbp:c, dbr:2019–20_Copa_del_Rey) in G
0.683229813664596,23,21,15,0.714285714285714,0.652173913043478,dbo:SoccerClubSeason in c_e and 'to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.683229813664596,23,21,15,0.714285714285714,0.652173913043478,dbo:SoccerClubSeason in c_e and 'to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.683229813664596,23,21,15,0.714285714285714,0.652173913043478,dbo:SoccerClubSeason in c_e and '30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.678955453149002,31,21,17,0.80952380952381,0.548387096774194,dbo:SoccerClubSeason in c_e and 'Sheffield' in l_e(c,p,so) => (e, dbp:club, dbr:Sheffield_Wednesday_F.C.) in G
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history' in l_e(c,p,os) => (e, dbp:club, dbr:HNK_Rijeka) in G
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history. ' in l_e(c,p,os) => (e, dbp:club, dbr:HNK_Rijeka) in G
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history. ' in l_e(c,p,os) => (e, dbo:team, dbr:HNK_Rijeka) in G
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history' in l_e(c,p,os) => (e, dbo:team, dbr:HNK_Rijeka) in G
0.670386904761905,32,21,17,0.80952380952381,0.53125,dbo:SoccerClubSeason in c_e and 'Sheffield' in l_e(c,p,so) => (e, dbo:team, dbr:Sheffield_Wednesday_F.C.) in G
0.669642857142857,24,21,15,0.714285714285714,0.625,dbo:SoccerClubSeason in c_e and 'July' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.669642857142857,24,21,15,0.714285714285714,0.625,dbo:SoccerClubSeason in c_e and 'June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.649122807017544,19,18,12,0.666666666666667,0.631578947368421,dbo:SoccerClubSeason in c_e and 'Borussia' in l_e(c,p,so) => (e, dbp:club, dbr:Borussia_Dortmund) in G
0.641666666666667,30,36,21,0.583333333333333,0.7,dbo:SoccerClubSeason in c_e and 'history' in l_e(c,p,os) => (e, dbp:club, dbr:HNK_Rijeka) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:SoccerClubSeason in c_e and 'Borussia' in l_e(c,p,so) => (e, dbo:team, dbr:Borussia_Dortmund) in G
0.630376344086022,31,36,21,0.583333333333333,0.67741935483871,dbo:SoccerClubSeason in c_e and 'history' in l_e(c,p,os) => (e, dbo:team, dbr:HNK_Rijeka) in G
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:SoccerClubSeason in c_e and 'season in' in l_e(c,p,os) => (e, dbp:stadium, dbr:Gurzelen_Stadion) in G
0.604385964912281,15,38,13,0.342105263157895,0.866666666666667,dbo:SoccerClubSeason in c_e and 'based' in l_e(c,p,os) => (e, dbp:club, dbr:Chester_City_F.C.) in G
0.604385964912281,15,38,13,0.342105263157895,0.866666666666667,dbo:SoccerClubSeason in c_e and 'based in' in l_e(c,p,os) => (e, dbp:club, dbr:Chester_City_F.C.) in G
0.604385964912281,15,38,13,0.342105263157895,0.866666666666667,dbo:SoccerClubSeason in c_e and 'based' in l_e(c,p,os) => (e, dbo:team, dbr:Chester_City_F.C.) in G
0.604385964912281,15,38,13,0.342105263157895,0.866666666666667,dbo:SoccerClubSeason in c_e and 'based in' in l_e(c,p,os) => (e, dbo:team, dbr:Chester_City_F.C.) in G
0.593548387096774,15,31,12,0.387096774193548,0.8,dbo:SoccerClubSeason in c_e and 'season in' in l_e(c,p,os) => (e, dbp:stadium, dbr:Biel/Bienne) in G
