value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:SportsEvent in c_e and 'in Planica' in l_e => exists p : (e, p, dbr:Planica) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'Kuala Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in Athletics' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
1,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in Moscow' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in Moscow' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in Moscow Russia' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'competed at the 2013' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Championships in Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.993506493506493,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in Moscow Russia' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
