value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'to Nagaland' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'Nagaland University' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'affiliated to Nagaland University' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'is affiliated to Nagaland' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'affiliated to Nagaland' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'to Nagaland University' in l_e
1,21,21,21,1,1,dbo:University in c_e and (e, dbp:affiliations, dbr:Nagaland_University) in G => 'is affiliated to Nagaland University' in l_e
1,19,19,19,1,1,dbo:University in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi Arabia' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Kalyani) in G => 'of Kalyani' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Kalyani) in G => 'University of Kalyani' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'is affiliated to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'affiliated to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'is affiliated to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:state, dbr:Nagaland) in G => 'affiliated to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'is affiliated to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'affiliated to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'to Nagaland University' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'affiliated to Nagaland' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:University in c_e and (e, dbo:affiliation, dbr:Nagaland_University) in G => 'is affiliated to Nagaland University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbo:state, dbr:Utah) in G => 'Utah' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'is affiliated to Nagaland University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'to Nagaland University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'affiliated to Nagaland' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'Nagaland University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'to Nagaland' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'is affiliated to Nagaland' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Nagaland) in G => 'affiliated to Nagaland University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbp:state, dbr:Utah) in G => 'Utah' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and (e, dbo:country, dbr:Tanzania) in G => 'Tanzania' in l_e
0.95,19,20,19,0.95,1,dbo:University in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.95,19,20,19,0.95,1,dbo:University in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Arabia' in l_e
0.95,19,20,19,0.95,1,dbo:University in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:University in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi Arabia' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_North_Bengal) in G => 'of North Bengal' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_North_Bengal) in G => 'University of North Bengal' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:University in c_e and (e, dbo:country, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and (e, dbo:state, dbr:Mizoram) in G => 'Mizoram' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and (e, dbp:state, dbr:Mizoram) in G => 'Mizoram' in l_e
