value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.96875,16,15,15,1,0.9375,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.887355584082157,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.887355584082157,41,38,35,0.921052631578947,0.853658536585366,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.883265856950068,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.883265856950068,39,38,34,0.894736842105263,0.871794871794872,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.85460399846213,578,720,548,0.761111111111111,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.847539923526766,741,720,619,0.859722222222222,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:opponent, e) in G
0.843244575936884,676,720,588,0.816666666666667,0.869822485207101,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:opponent, e) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.834603658536585,41,32,30,0.9375,0.731707317073171,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.82793875585407,578,679,517,0.761413843888071,0.894463667820069,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:nickname, e) in G
0.827246732026144,595,720,539,0.748611111111111,0.905882352941176,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.826928542609498,741,679,586,0.863033873343152,0.790823211875843,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:nickname, e) in G
0.824919871794872,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.824919871794872,39,32,29,0.90625,0.743589743589744,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllDraftTeam, e) in G
0.815535950960901,503,720,483,0.670833333333333,0.960238568588469,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.8125,24,15,15,1,0.625,dbo:SportsTeam in c_e and 'Major League' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.8125,1035,720,690,0.958333333333333,0.666666666666667,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.810979327220159,741,653,563,0.862174578866769,0.759784075573549,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:college, e) in G
0.807384031511708,676,679,547,0.80559646539028,0.809171597633136,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:nickname, e) in G
0.799318658280922,795,720,604,0.838888888888889,0.759748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:opponent, e) in G
0.795127118644068,531,720,486,0.675,0.915254237288136,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.791435259297205,1035,679,649,0.955817378497791,0.627053140096618,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.786956130078371,595,653,490,0.750382848392037,0.823529411764706,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:college, e) in G
0.785203153426319,595,679,498,0.733431516936672,0.836974789915966,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:nickname, e) in G
0.78423922291024,1035,653,628,0.961715160796325,0.606763285024155,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:college, e) in G
0.78368670167931,795,679,574,0.845360824742268,0.722012578616352,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.780416177456615,503,679,451,0.664212076583211,0.89662027833002,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:nickname, e) in G
0.77786712378853,578,653,477,0.730474732006126,0.825259515570934,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:college, e) in G
0.772240320052194,676,653,513,0.785604900459418,0.75887573964497,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:college, e) in G
0.76953791950856,676,655,512,0.781679389312977,0.757396449704142,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.769230769230769,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.769230769230769,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.769230769230769,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.769230769230769,39,21,21,1,0.538461538461538,dbo:SportsTeam in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.757210967009166,578,655,465,0.709923664122137,0.804498269896194,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.75609756097561,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:blankData, e) in G
0.75609756097561,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:blankData, e) in G
0.75609756097561,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.75609756097561,41,21,21,1,0.51219512195122,dbo:SportsTeam in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:nllTeam, e) in G
0.754633835434313,531,653,442,0.67687595712098,0.832391713747646,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:college, e) in G
0.74670849177227,531,679,445,0.655375552282769,0.83804143126177,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:nickname, e) in G
0.740547256493975,795,653,531,0.813169984686064,0.667924528301887,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:college, e) in G
0.739592538046146,360,679,348,0.512518409425626,0.966666666666667,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.739145185676882,1035,655,593,0.905343511450382,0.572946859903382,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.73667719852554,422,720,392,0.544444444444444,0.928909952606635,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:opponent, e) in G
0.736318776977676,741,655,512,0.781679389312977,0.690958164642375,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.730289016285138,503,653,415,0.635528330781011,0.825049701789264,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:college, e) in G
0.729473684210526,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse League' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.729473684210526,25,38,22,0.578947368421053,0.88,dbo:SportsTeam in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:formerNllTeams, e) in G
0.72729128976165,578,788,485,0.615482233502538,0.839100346020761,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.726651287531597,741,788,555,0.704314720812183,0.748987854251012,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.725803954896575,503,655,413,0.630534351145038,0.821073558648111,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.720059015972801,595,655,449,0.685496183206107,0.754621848739496,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.72,22,50,22,0.44,1,dbo:SportsTeam in c_e and 'U Sports' in l_e => exists s : (s, dbp:text, e) in G
0.719813721254021,795,655,517,0.789312977099237,0.650314465408805,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.719740552735477,1035,788,644,0.817258883248731,0.622222222222222,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.716666666666667,360,720,344,0.477777777777778,0.955555555555556,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.711184121162727,409,720,371,0.515277777777778,0.907090464547677,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.706900338492545,676,458,386,0.842794759825327,0.571005917159763,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.703163280263002,422,679,366,0.539027982326951,0.867298578199052,dbo:SportsTeam in c_e and 'intercollegiate' in l_e => exists s : (s, dbp:nickname, e) in G
0.700555602951841,595,788,475,0.602791878172589,0.798319327731092,dbo:SportsTeam in c_e and 'athletic' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699950515595569,795,788,554,0.703045685279188,0.69685534591195,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.699679487179487,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.699679487179487,390,720,354,0.491666666666667,0.907692307692308,dbo:SportsTeam in c_e and 'the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.697073079791201,360,447,278,0.621923937360179,0.772222222222222,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.696137352790579,434,720,377,0.523611111111111,0.868663594470046,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.694267047521733,578,447,350,0.782997762863535,0.605536332179931,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.692691255798492,578,458,354,0.77292576419214,0.612456747404844,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.692221215911215,531,655,406,0.619847328244275,0.764595103578154,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.691898148148148,378,720,343,0.476388888888889,0.907407407407407,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e => exists s : (s, dbp:opponent, e) in G
0.69050670595715,503,788,424,0.538071065989848,0.842942345924453,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.689592760180995,169,85,78,0.917647058823529,0.461538461538462,dbo:SportsTeam in c_e and 'esports' in l_e => exists s : (s, dbp:prevTeam, e) in G
0.689397098341342,676,447,371,0.829977628635347,0.548816568047337,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.688713808643777,1035,447,430,0.961968680089485,0.415458937198068,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.685035757230555,1035,458,435,0.949781659388646,0.420289855072464,dbo:SportsTeam in c_e and 'teams' in l_e => exists s : (s, dbp:name, e) in G
0.683758503401361,441,720,374,0.519444444444444,0.848072562358277,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:opponent, e) in G
0.682958880245097,676,788,497,0.630710659898477,0.735207100591716,dbo:SportsTeam in c_e and 'Conference' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.681812169312169,378,720,338,0.469444444444444,0.894179894179894,dbo:SportsTeam in c_e and 'that represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.681604308390023,392,720,346,0.480555555555556,0.88265306122449,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:opponent, e) in G
0.68152462960618,795,447,390,0.87248322147651,0.490566037735849,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.681466184821889,741,447,380,0.850111856823266,0.512820512820513,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:adminTeam, e) in G
0.680891336143853,531,788,432,0.548223350253807,0.813559322033898,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.679157153729071,365,720,329,0.456944444444444,0.901369863013699,dbo:SportsTeam in c_e and 'teams that represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.678571428571429,42,15,15,1,0.357142857142857,dbo:SportsTeam in c_e and 'Major' in l_e => exists s : (s, dbp:formerMllTeams, e) in G
0.675452740894247,253,679,249,0.366715758468336,0.984189723320158,dbo:SportsTeam in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:nickname, e) in G
0.674614997121474,579,720,433,0.601388888888889,0.747841105354059,dbo:SportsTeam in c_e and 'compete' in l_e => exists s : (s, dbp:opponent, e) in G
0.673996637673779,409,653,339,0.519142419601838,0.828850855745721,dbo:SportsTeam in c_e and 'the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.672767844882041,795,458,391,0.853711790393013,0.491823899371069,dbo:SportsTeam in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.672288469761034,434,679,356,0.524300441826215,0.820276497695853,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:nickname, e) in G
0.667724484203455,741,458,378,0.825327510917031,0.510121457489879,dbo:SportsTeam in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.666626984126984,350,720,314,0.436111111111111,0.897142857142857,dbo:SportsTeam in c_e and 'athletic teams that' in l_e => exists s : (s, dbp:opponent, e) in G
0.66576697294538,360,653,309,0.473200612557427,0.858333333333333,dbo:SportsTeam in c_e and 'Division I' in l_e => exists s : (s, dbp:college, e) in G
0.663548598810171,434,653,346,0.529862174578867,0.797235023041475,dbo:SportsTeam in c_e and 'represent' in l_e => exists s : (s, dbp:college, e) in G
0.663470373424432,390,653,324,0.496171516079632,0.830769230769231,dbo:SportsTeam in c_e and 'are the athletic' in l_e => exists s : (s, dbp:college, e) in G
0.66339227115042,392,653,325,0.497702909647779,0.829081632653061,dbo:SportsTeam in c_e and 'teams that' in l_e => exists s : (s, dbp:college, e) in G
0.6625,340,720,306,0.425,0.9,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e => exists s : (s, dbp:opponent, e) in G
0.662367127958283,277,720,265,0.368055555555556,0.956678700361011,dbo:SportsTeam in c_e and 'in NCAA' in l_e => exists s : (s, dbp:opponent, e) in G
0.662038011080721,441,679,354,0.521354933726068,0.802721088435374,dbo:SportsTeam in c_e and 'Athletic' in l_e => exists s : (s, dbp:nickname, e) in G
