value,supA,supB,supAB,condBA,condAB,string
0.659207838107216,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.659207838107216,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.659207838107216,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.655633152786558,88,191,85,0.445026178010471,0.965909090909091,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.651217144763179,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.651217144763179,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.629600187735357,88,222,88,0.396396396396396,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.607757656775601,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.607757656775601,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.607757656775601,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.601046208292356,69,191,69,0.361256544502618,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.600300225187664,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.600300225187664,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.592271340108684,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.592271340108684,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.583364496799089,65,191,65,0.340314136125654,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.55344946138406,68,222,68,0.306306306306306,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.545249756806271,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.545249756806271,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.536924844171219,64,222,64,0.288288288288288,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.440866714177405,21,98,20,0.204081632653061,0.952380952380952,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.440315285926355,19,98,19,0.193877551020408,1,dbo:Archaea in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.419775480161113,40,227,40,0.176211453744493,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.414495075243218,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
