value,supA,supB,supAB,condBA,condAB,string
0.974679434480896,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => (e, dbo:location, dbr:Belarus) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Venue in c_e and 'Budapest Hungary' in l_e => (e, dbo:location, dbr:Budapest) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Venue in c_e and 'Verde' in l_e => (e, dbp:pushpinMap, "Cape Verde"@en) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Venue in c_e and 'Cape Verde' in l_e => (e, dbp:pushpinMap, "Cape Verde"@en) in G
0.967402724335381,109,104,103,0.990384615384615,0.944954128440367,dbo:Venue in c_e and 'Thailand' in l_e => (e, dbo:location, dbr:Thailand) in G
0.962102398729483,40,39,38,0.974358974358974,0.95,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:owner, dbr:National_Sports_Council) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and 'Montenegro' in l_e => (e, dbo:location, dbr:Montenegro) in G
0.953462589245592,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
0.951923076923077,104,104,99,0.951923076923077,0.951923076923077,dbo:Venue in c_e and 'Thai' in l_e => (e, dbo:location, dbr:Thailand) in G
0.949029975678768,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Slovakia' in l_e => (e, dbo:location, dbr:Slovakia) in G
0.949029975678768,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbp:owner, dbr:National_Sports_Council) in G
0.948683298050514,20,18,18,1,0.9,dbo:Venue in c_e and 'Montevideo' in l_e => (e, dbo:location, dbr:Montevideo) in G
0.948683298050514,20,18,18,1,0.9,dbo:Venue in c_e and 'Belarus' in l_e => (e, dbp:location, dbr:Belarus) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => (e, dbo:location, dbr:Belarus) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and 'Montevideo Uruguay' in l_e => (e, dbo:location, dbr:Montevideo) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Venue in c_e and 'Tunisia' in l_e => (e, dbp:location, dbr:Tunisia) in G
0.94053994312596,26,23,23,1,0.884615384615385,dbo:Venue in c_e and 'Kazakhstan' in l_e => (e, dbo:location, dbr:Kazakhstan) in G
0.931624671368189,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => (e, dbo:location, dbr:Hungary) in G
0.928698490819358,109,96,95,0.989583333333333,0.871559633027523,dbo:Venue in c_e and 'Thailand' in l_e => (e, dbp:location, dbr:Thailand) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Venue in c_e and 'Venezuela' in l_e => (e, dbo:location, dbr:Venezuela) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Venue in c_e and 'Venezuela' in l_e => (e, dbp:location, dbr:Venezuela) in G
0.922330984215777,40,36,35,0.972222222222222,0.875,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:operator, dbr:National_Sports_Council) in G
0.922330984215777,40,36,35,0.972222222222222,0.875,dbo:Venue in c_e and 'Bangladesh' in l_e => (e, dbo:location, dbr:Bangladesh) in G
0.921954445729289,20,17,17,1,0.85,dbo:Venue in c_e and 'Montevideo' in l_e => (e, dbp:location, dbr:Montevideo) in G
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Venue in c_e and 'Taiwan' in l_e => (e, dbp:location, dbr:Taiwan) in G
0.919254719740988,36,38,34,0.894736842105263,0.944444444444444,dbo:Venue in c_e and 'Algeria' in l_e => (e, dbo:location, dbr:Algeria) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Venue in c_e and 'Belarus It is' in l_e => (e, dbo:location, dbr:Belarus) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Budapest' in l_e => (e, dbo:location, dbr:Budapest) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Tunisia' in l_e => (e, dbo:location, dbr:Tunisia) in G
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and 'Belarus It' in l_e => (e, dbp:location, dbr:Belarus) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and 'Montevideo Uruguay' in l_e => (e, dbp:location, dbr:Montevideo) in G
0.911371961121055,53,46,45,0.978260869565217,0.849056603773585,dbo:Venue in c_e and 'Iran' in l_e => (e, dbo:location, dbr:Iran) in G
0.910728874766433,104,96,91,0.947916666666667,0.875,dbo:Venue in c_e and 'Thai' in l_e => (e, dbp:location, dbr:Thailand) in G
0.91003151038658,23,21,20,0.952380952380952,0.869565217391304,dbo:Venue in c_e and 'Bangkok' in l_e => (e, dbo:location, dbr:Bangkok) in G
0.909508593886249,34,32,30,0.9375,0.882352941176471,dbo:Venue in c_e and 'Peru' in l_e => (e, dbo:location, dbr:Peru) in G
0.905538513813742,50,41,41,1,0.82,dbo:Venue in c_e and 'Czech Republic' in l_e => (e, dbo:location, dbr:Czech_Republic) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Venue in c_e and 'Honduras' in l_e => (e, dbo:location, dbr:Honduras) in G
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Venue in c_e and 'Honduras' in l_e => (e, dbp:location, dbr:Honduras) in G
0.893259600268861,34,31,29,0.935483870967742,0.852941176470588,dbo:Venue in c_e and 'Azerbaijan' in l_e => (e, dbo:location, dbr:Azerbaijan) in G
0.891701657417875,34,29,28,0.96551724137931,0.823529411764706,dbo:Venue in c_e and 'Azerbaijan' in l_e => (e, dbp:location, dbr:Azerbaijan) in G
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Venue in c_e and 'Cyprus' in l_e => (e, dbo:location, dbr:Cyprus) in G
0.888018021960144,84,104,83,0.798076923076923,0.988095238095238,dbo:Venue in c_e and 'Thailand It' in l_e => (e, dbo:location, dbr:Thailand) in G
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Venue in c_e and 'Edinburgh Scotland' in l_e => (e, dbo:location, dbr:Edinburgh) in G
