value,supA,supB,supAB,condBA,condAB,string
0.475409836065574,123,121,116,0.958677685950413,0.943089430894309,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:debut, o) in G
0.471074380165289,121,121,114,0.942148760330578,0.942148760330578,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:debut, o) in G
0.470833333333333,123,117,113,0.965811965811966,0.91869918699187,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:longName, o) in G
0.470588235294118,121,117,112,0.957264957264957,0.925619834710744,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:longName, o) in G
0.463829787234043,121,114,109,0.956140350877193,0.900826446280992,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, foaf:name, o) in G
0.46218487394958,123,115,110,0.956521739130435,0.894308943089431,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:races, o) in G
0.459915611814346,123,114,109,0.956140350877193,0.886178861788618,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, foaf:name, o) in G
0.457627118644068,123,113,108,0.955752212389381,0.878048780487805,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:wins, o) in G
0.457627118644068,121,115,108,0.939130434782609,0.892561983471074,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:races, o) in G
0.457627118644068,123,113,108,0.955752212389381,0.878048780487805,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:poles, o) in G
0.45531914893617,123,112,107,0.955357142857143,0.869918699186992,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.45531914893617,123,112,107,0.955357142857143,0.869918699186992,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists o : (e, dbp:drivers, o) in G
0.452991452991453,121,113,106,0.938053097345133,0.87603305785124,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:wins, o) in G
0.452991452991453,121,113,106,0.938053097345133,0.87603305785124,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:poles, o) in G
0.450643776824034,121,112,105,0.9375,0.867768595041322,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.450643776824034,121,112,105,0.9375,0.867768595041322,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists o : (e, dbp:drivers, o) in G
