value,supA,supB,supAB,condBA,condAB,string
0.891780821917808,730,79,79,1,0.108219178082192,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
0.89041095890411,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.89041095890411,730,80,80,1,0.10958904109589,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.864636209813875,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => ' professional squash player. As of February 2018, ' in l_e(c,p,os)
0.864636209813875,591,80,80,1,0.135363790186125,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February 2018' in l_e(c,p,os)
0.862944162436548,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February 2018' in l_e(c,p,os)
0.862944162436548,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February 2018' in l_e(c,p,os)
0.862944162436548,591,81,81,1,0.137055837563452,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February 2018' in l_e(c,p,os)
0.858921161825726,241,34,34,1,0.141078838174274,dbo:SquashPlayer in c_e and exists o : (e, dbp:finals, o) in G => 'born' in l_e(c,p,so)
0.856175972927242,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of February' in l_e(c,p,os)
0.856175972927242,591,85,85,1,0.143824027072758,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of February' in l_e(c,p,os)
0.854570637119114,722,105,105,1,0.145429362880886,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash player' in l_e(c,p,os)
0.854483925549915,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'of February' in l_e(c,p,os)
0.854483925549915,591,86,86,1,0.145516074450085,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'As of February' in l_e(c,p,os)
0.853185595567867,722,106,106,1,0.146814404432133,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.851099830795262,591,88,88,1,0.148900169204738,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'February' in l_e(c,p,os)
0.847645429362881,722,110,110,1,0.152354570637119,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash' in l_e(c,p,os)
0.820642978003384,591,106,106,1,0.179357021996616,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => '2018' in l_e(c,p,os)
0.801369863013699,730,145,145,1,0.198630136986301,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.7834179357022,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As of' in l_e(c,p,os)
0.7834179357022,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As of' in l_e(c,p,os)
0.7834179357022,591,128,128,1,0.2165820642978,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As of' in l_e(c,p,os)
0.781725888324873,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player As' in l_e(c,p,os)
0.781725888324873,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player As' in l_e(c,p,os)
0.781725888324873,591,129,129,1,0.218274111675127,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player As' in l_e(c,p,os)
0.750519750519751,481,120,120,1,0.249480249480249,dbo:SquashPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.705583756345178,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash' in l_e(c,p,os)
0.705583756345178,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional' in l_e(c,p,os)
0.705583756345178,591,174,174,1,0.294416243654822,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'professional squash player' in l_e(c,p,os)
0.7,260,78,78,1,0.3,dbo:SquashPlayer in c_e and exists o : (e, dbp:titles, o) in G => 'born' in l_e(c,p,so)
0.676470588235294,714,231,231,1,0.323529411764706,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => ' reached a career-high world ranking of World ' in l_e(c,p,so)
0.666666666666667,714,238,238,1,0.333333333333333,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of World' in l_e(c,p,so)
0.661064425770308,714,242,242,1,0.338935574229692,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of World' in l_e(c,p,so)
0.65546218487395,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world' in l_e(c,p,so)
0.65546218487395,714,246,246,1,0.34453781512605,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high world ranking' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'of World' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of World' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking of' in l_e(c,p,so)
0.65406162464986,714,247,247,1,0.34593837535014,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high world ranking of' in l_e(c,p,so)
0.649859943977591,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world' in l_e(c,p,so)
0.649859943977591,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a career-high' in l_e(c,p,so)
0.649859943977591,714,250,250,1,0.350140056022409,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high world ranking' in l_e(c,p,so)
0.648459383753501,714,251,251,1,0.351540616246499,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'a career-high' in l_e(c,p,so)
0.644257703081232,714,254,254,1,0.355742296918768,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'career-high' in l_e(c,p,so)
0.640056022408964,714,257,257,1,0.359943977591036,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached a' in l_e(c,p,so)
0.638655462184874,714,258,258,1,0.361344537815126,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking of' in l_e(c,p,so)
0.636209813874788,591,215,215,1,0.363790186125212,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash player' in l_e(c,p,os)
0.634453781512605,714,261,261,1,0.365546218487395,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'World' in l_e(c,p,so)
0.633053221288515,714,262,262,1,0.366946778711485,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world ranking' in l_e(c,p,so)
0.631133671742809,591,218,218,1,0.368866328257191,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.630252100840336,714,264,264,1,0.369747899159664,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'world' in l_e(c,p,so)
0.624365482233503,591,222,222,1,0.375634517766497,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'squash' in l_e(c,p,os)
0.61590524534687,591,227,227,1,0.38409475465313,dbo:SquashPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.61484593837535,714,275,275,1,0.38515406162465,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'reached' in l_e(c,p,so)
0.582633053221288,714,298,298,1,0.417366946778712,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking of' in l_e(c,p,so)
0.57563025210084,714,303,303,1,0.42436974789916,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranking' in l_e(c,p,so)
0.407307171853857,739,438,438,1,0.592692828146143,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
