value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FootballMatch in c_e and 'Sampdoria' in l_e => exists p : (e, p, "Sampdoria"@en) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => exists p : (e, p, "Botev"@en) in G
1,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk' in l_e => exists p : (e, p, dbr:HNK_Hajduk_Split) in G
1,17,17,17,1,1,dbo:FootballMatch in c_e and 'Hajduk Split' in l_e => exists p : (e, p, dbr:HNK_Hajduk_Split) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Fiorentina' in l_e => exists p : (e, p, "Fiorentina"@en) in G
1,66,66,66,1,1,dbo:FootballMatch in c_e and 'Oeiras' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
1,19,19,19,1,1,dbo:FootballMatch in c_e and 'Feyenoord' in l_e => exists p : (e, p, dbr:Feyenoord) in G
1,19,19,19,1,1,dbo:FootballMatch in c_e and 'Råsunda' in l_e => exists p : (e, p, dbr:Råsunda_Stadium) in G
1,41,41,41,1,1,dbo:FootballMatch in c_e and 'of the Supertaça' in l_e => exists p : (e, p, dbr:Supertaça_Cândido_de_Oliveira) in G
1,41,41,41,1,1,dbo:FootballMatch in c_e and 'the Supertaça' in l_e => exists p : (e, p, dbr:Supertaça_Cândido_de_Oliveira) in G
1,41,41,41,1,1,dbo:FootballMatch in c_e and 'edition of the Supertaça' in l_e => exists p : (e, p, dbr:Supertaça_Cândido_de_Oliveira) in G
1,20,20,20,1,1,dbo:FootballMatch in c_e and 'Kennington Oval' in l_e => exists p : (e, p, dbr:The_Oval) in G
1,20,20,20,1,1,dbo:FootballMatch in c_e and 'Kennington' in l_e => exists p : (e, p, dbr:The_Oval) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => exists p : (e, p, dbr:Malmö_FF) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Botev Plovdiv' in l_e => exists p : (e, p, dbr:PFC_Botev_Plovdiv) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Anderlecht' in l_e => exists p : (e, p, dbr:R.S.C._Anderlecht) in G
1,24,24,24,1,1,dbo:FootballMatch in c_e and 'Malmö FF' in l_e => exists p : (e, p, "Malmö FF"@en) in G
1,21,21,21,1,1,dbo:FootballMatch in c_e and 'Club Brugge' in l_e => exists p : (e, p, dbr:Club_Brugge_KV) in G
1,16,16,16,1,1,dbo:FootballMatch in c_e and 'Bulgarian Supercup was' in l_e => exists p : (e, p, dbr:Bulgaria) in G
1,15,15,15,1,1,dbo:FootballMatch in c_e and 'Sampdoria' in l_e => exists p : (e, p, dbr:U.C._Sampdoria) in G
0.993589743589744,78,77,77,1,0.987179487179487,dbo:FootballMatch in c_e and 'Benfica' in l_e => exists p : (e, p, "Benfica"@en) in G
0.992647058823529,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'Estádio Nacional' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.992647058823529,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'the Estádio Nacional' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.992647058823529,68,67,67,1,0.985294117647059,dbo:FootballMatch in c_e and 'at the Estádio Nacional' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.992537313432836,66,67,66,0.985074626865672,1,dbo:FootballMatch in c_e and 'Oeiras' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion in Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion in' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Stadion in Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'in Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion' in l_e => exists p : (e, p, dbr:Oslo) in G
0.985294117647059,68,66,66,1,0.970588235294118,dbo:FootballMatch in c_e and 'the Estádio Nacional' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.985294117647059,68,66,66,1,0.970588235294118,dbo:FootballMatch in c_e and 'Estádio Nacional' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.985294117647059,68,66,66,1,0.970588235294118,dbo:FootballMatch in c_e and 'at the Estádio Nacional' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'in Oslo' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Oslo' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Stadion in Oslo' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion in' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:FootballMatch in c_e and 'Ullevaal Stadion in Oslo' in l_e => exists p : (e, p, dbr:Ullevaal_Stadion) in G
0.985074626865672,65,67,65,0.970149253731343,1,dbo:FootballMatch in c_e and 'Estádio Nacional in' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.985074626865672,65,67,65,0.970149253731343,1,dbo:FootballMatch in c_e and 'at the Estádio Nacional in' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.985074626865672,65,67,65,0.970149253731343,1,dbo:FootballMatch in c_e and 'the Estádio Nacional in' in l_e => exists p : (e, p, dbr:Estádio_Nacional) in G
0.984848484848485,64,66,64,0.96969696969697,1,dbo:FootballMatch in c_e and 'Nacional in Oeiras' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.984848484848485,64,66,64,0.96969696969697,1,dbo:FootballMatch in c_e and 'in Oeiras' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.984848484848485,64,66,64,0.96969696969697,1,dbo:FootballMatch in c_e and 'the Estádio Nacional in Oeiras' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.984848484848485,64,66,64,0.96969696969697,1,dbo:FootballMatch in c_e and 'Estádio Nacional in Oeiras' in l_e => exists p : (e, p, dbr:Oeiras,_Portugal) in G
0.982758620689655,56,58,56,0.96551724137931,1,dbo:FootballMatch in c_e and 'Vasil' in l_e => exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G
0.982758620689655,56,58,56,0.96551724137931,1,dbo:FootballMatch in c_e and 'Vasil Levski National' in l_e => exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G
0.982758620689655,56,58,56,0.96551724137931,1,dbo:FootballMatch in c_e and 'Levski National Stadium' in l_e => exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G
0.982758620689655,56,58,56,0.96551724137931,1,dbo:FootballMatch in c_e and 'Levski National' in l_e => exists p : (e, p, dbr:Vasil_Levski_National_Stadium) in G
