value,supA,supB,supAB,condBA,condAB,string
0.827358302758613,517,489,416,0.850715746421268,0.804642166344294,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'born' in l_e
0.784304101949861,470,489,376,0.768916155419223,0.8,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'born' in l_e
0.772111594650934,517,437,367,0.839816933638444,0.709864603481625,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'astronaut' in l_e
0.732568830477463,470,437,332,0.759725400457666,0.706382978723404,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'astronaut' in l_e
0.709139193441357,517,337,296,0.878338278931751,0.572533849129594,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'NASA' in l_e
0.691365150908902,517,295,270,0.915254237288136,0.522243713733075,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Space' in l_e
0.658320549643147,470,337,262,0.777448071216617,0.557446808510638,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'NASA' in l_e
0.656260704349071,517,274,247,0.901459854014598,0.477756286266925,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'NASA astronaut' in l_e
0.644542122301999,470,295,240,0.813559322033898,0.51063829787234,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Space' in l_e
0.610267025589726,470,274,219,0.799270072992701,0.465957446808511,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'NASA astronaut' in l_e
0.602220263398675,517,270,225,0.833333333333333,0.435203094777563,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'space' in l_e
0.598667310482497,517,238,210,0.882352941176471,0.406189555125725,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'former' in l_e
0.589506344746563,470,270,210,0.777777777777778,0.446808510638298,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'space' in l_e
0.576940655609017,517,180,176,0.977777777777778,0.340425531914894,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Shuttle' in l_e
0.57519796854024,517,177,174,0.983050847457627,0.336557059961315,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Space Shuttle' in l_e
0.571681014452174,517,261,210,0.804597701149425,0.406189555125725,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'American' in l_e
0.556128992647782,470,238,186,0.781512605042017,0.395744680851064,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'former' in l_e
0.526024835591985,470,180,153,0.85,0.325531914893617,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Shuttle' in l_e
0.52352977325879,470,177,151,0.853107344632768,0.321276595744681,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Space Shuttle' in l_e
0.522494721194114,470,261,183,0.701149425287356,0.38936170212766,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'American' in l_e
0.51914839825302,517,168,153,0.910714285714286,0.295938104448743,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'mission' in l_e
0.515932203233177,517,220,174,0.790909090909091,0.336557059961315,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'an American' in l_e
0.512052271662624,517,196,163,0.831632653061224,0.315280464216634,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'engineer' in l_e
0.505736348469707,517,159,145,0.911949685534591,0.280464216634429,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'retired' in l_e
0.501156163620221,470,159,137,0.861635220125786,0.291489361702128,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'retired' in l_e
0.49750790147272,470,196,151,0.770408163265306,0.321276595744681,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'engineer' in l_e
0.487547571263756,470,168,137,0.81547619047619,0.291489361702128,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'mission' in l_e
0.482323372974461,517,132,126,0.954545454545455,0.243713733075435,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'missions' in l_e
0.478817475197938,517,147,132,0.897959183673469,0.25531914893617,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'flew' in l_e
