value,supA,supB,supAB,condBA,condAB,string
0.347299343765775,830,1151,688,0.597741094700261,0.828915662650602,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.332480818414322,804,1151,650,0.564726324934839,0.808457711442786,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Catholic' in l_e
0.325156576200418,765,1151,623,0.541268462206777,0.81437908496732,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic' in l_e
0.322357939458311,732,1151,607,0.527367506516073,0.829234972677596,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic' in l_e
0.3063178047224,765,802,480,0.598503740648379,0.627450980392157,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church' in l_e
0.304036458333333,765,771,467,0.605706874189364,0.610457516339869,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic Church' in l_e
0.303327877795963,682,1151,556,0.483058210251955,0.81524926686217,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Catholic' in l_e
0.301057317751809,646,1151,541,0.47002606429192,0.837461300309598,dbo:Cardinal in c_e and exists s : (s, dbo:successor, e) in G => 'Catholic' in l_e
0.299448867115738,804,829,489,0.589867310012063,0.608208955223881,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Roman' in l_e
0.298975286317058,830,829,496,0.598311218335344,0.597590361445783,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Roman' in l_e
0.29400260756193,732,802,451,0.562344139650873,0.616120218579235,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Church' in l_e
0.291417165668663,732,771,438,0.568093385214008,0.598360655737705,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic Church' in l_e
0.290431266846361,682,802,431,0.537406483790524,0.631964809384164,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Church' in l_e
0.288860918816866,830,759,459,0.604743083003953,0.553012048192771,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic' in l_e
0.287680660701996,682,771,418,0.542153047989624,0.612903225806452,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Catholic Church' in l_e
0.287268074216251,804,759,449,0.591567852437418,0.558457711442786,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic' in l_e
0.285539215686275,830,802,466,0.581047381546135,0.56144578313253,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Church' in l_e
0.282948157401624,830,771,453,0.587548638132296,0.54578313253012,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Catholic Church' in l_e
0.282308657465496,765,829,450,0.542822677925211,0.588235294117647,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Roman' in l_e
0.281127129750983,830,696,429,0.616379310344828,0.516867469879518,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Cardinal' in l_e
0.281077348066298,646,802,407,0.507481296758105,0.630030959752322,dbo:Cardinal in c_e and exists s : (s, dbo:successor, e) in G => 'Church' in l_e
0.280650784427658,570,1151,483,0.419635099913119,0.847368421052632,dbo:Cardinal in c_e and exists s : (s, dbp:consecratedBy, e) in G => 'Catholic' in l_e
0.279333333333333,804,696,419,0.602011494252874,0.521144278606965,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Cardinal' in l_e
0.279210925644917,765,553,368,0.665461121157324,0.481045751633987,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop' in l_e
0.278052223006351,646,771,394,0.511024643320363,0.609907120743034,dbo:Cardinal in c_e and exists s : (s, dbo:successor, e) in G => 'Catholic Church' in l_e
0.277227722772277,830,786,448,0.569974554707379,0.539759036144578,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'cardinal' in l_e
0.27290198590647,732,829,426,0.513872135102533,0.581967213114754,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Roman' in l_e
0.270236612702366,804,802,434,0.541147132169576,0.539800995024876,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Church' in l_e
0.270038910505837,732,553,347,0.62748643761302,0.474043715846995,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Archbishop' in l_e
0.270038910505837,765,520,347,0.667307692307692,0.45359477124183,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop of' in l_e
0.269635627530364,682,553,333,0.602169981916817,0.488269794721408,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Archbishop' in l_e
