value,supA,supB,supAB,condBA,condAB,string
1,167,155,155,1,0.92814371257485,dbo:Gymnast in c_e and 'acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
1,19,155,19,0.12258064516129,1,dbo:Gymnast in c_e and 'gymnast With partner' in l_e => exists p : (e, p, "ACRO"@en) in G
1,23,155,23,0.148387096774194,1,dbo:Gymnast in c_e and 'acrobatic gymnast Along' in l_e => exists p : (e, p, "ACRO"@en) in G
1,51,155,51,0.329032258064516,1,dbo:Gymnast in c_e and 'male acrobatic gymnast' in l_e => exists p : (e, p, "ACRO"@en) in G
1,51,155,51,0.329032258064516,1,dbo:Gymnast in c_e and 'male acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
1,21,155,21,0.135483870967742,1,dbo:Gymnast in c_e and 'With partner' in l_e => exists p : (e, p, "ACRO"@en) in G
1,16,155,16,0.103225806451613,1,dbo:Gymnast in c_e and 'female acrobatic gymnast With partner' in l_e => exists p : (e, p, "ACRO"@en) in G
1,52,155,52,0.335483870967742,1,dbo:Gymnast in c_e and 'competed in the 2014 Acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
1,16,155,16,0.103225806451613,1,dbo:Gymnast in c_e and 'male acrobatic gymnast With partners' in l_e => exists p : (e, p, "ACRO"@en) in G
1,27,155,27,0.174193548387097,1,dbo:Gymnast in c_e and 'male acrobatic gymnast With' in l_e => exists p : (e, p, "ACRO"@en) in G
1,19,155,19,0.12258064516129,1,dbo:Gymnast in c_e and 'acrobatic gymnast With partner' in l_e => exists p : (e, p, "ACRO"@en) in G
1,23,155,23,0.148387096774194,1,dbo:Gymnast in c_e and 'acrobatic gymnast Along with' in l_e => exists p : (e, p, "ACRO"@en) in G
1,27,110,27,0.245454545454545,1,dbo:Gymnast in c_e and 'Russia is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
1,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'the individual rhythmic' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,35,144,35,0.243055555555556,1,dbo:Gymnast in c_e and 'didn't advance to' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,19,144,19,0.131944444444444,1,dbo:Gymnast in c_e and 'Atlanta There she' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,26,144,26,0.180555555555556,1,dbo:Gymnast in c_e and 'round and didn't' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'Barcelona She was' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,21,144,21,0.145833333333333,1,dbo:Gymnast in c_e and 'preliminary qualification round' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,28,144,28,0.194444444444444,1,dbo:Gymnast in c_e and 'and advanced to' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'round and advanced' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,54,144,54,0.375,1,dbo:Gymnast in c_e and 'rhythmic gymnastics all-around' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,54,144,54,0.375,1,dbo:Gymnast in c_e and 'gymnastics all-around competition' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,21,144,21,0.145833333333333,1,dbo:Gymnast in c_e and 'the preliminary qualification' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,25,144,25,0.173611111111111,1,dbo:Gymnast in c_e and 'to the semifinal' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,31,144,31,0.215277777777778,1,dbo:Gymnast in c_e and 'round and did' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,20,144,20,0.138888888888889,1,dbo:Gymnast in c_e and 'in Barcelona She' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,35,144,35,0.243055555555556,1,dbo:Gymnast in c_e and 'and didn't advance' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,656,144,144,1,0.219512195121951,dbo:Gymnast in c_e and 'rhythmic' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,26,144,26,0.180555555555556,1,dbo:Gymnast in c_e and 'semifinal' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,21,144,21,0.145833333333333,1,dbo:Gymnast in c_e and 'preliminary qualification' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,35,144,35,0.243055555555556,1,dbo:Gymnast in c_e and 'didn't advance' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,28,144,28,0.194444444444444,1,dbo:Gymnast in c_e and 'and advanced' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,26,144,26,0.180555555555556,1,dbo:Gymnast in c_e and 'the semifinal' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,20,144,20,0.138888888888889,1,dbo:Gymnast in c_e and 'Barcelona She' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,50,144,50,0.347222222222222,1,dbo:Gymnast in c_e and 'gymnastics individual all-around competition' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,17,144,17,0.118055555555556,1,dbo:Gymnast in c_e and 'Atlanta There she was' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'round and advanced to' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,50,144,50,0.347222222222222,1,dbo:Gymnast in c_e and 'individual all-around competition at' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,21,144,21,0.145833333333333,1,dbo:Gymnast in c_e and 'in the preliminary qualification' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,18,144,18,0.125,1,dbo:Gymnast in c_e and 'to the final of' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,26,144,26,0.180555555555556,1,dbo:Gymnast in c_e and 'round and didn't advance' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,17,144,17,0.118055555555556,1,dbo:Gymnast in c_e and 'advance to the semifinal' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
1,15,144,15,0.104166666666667,1,dbo:Gymnast in c_e and 'qualification round and advanced' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
