value,supA,supB,supAB,condBA,condAB,string
0.863945578231293,37,291,34,0.116838487972509,0.918918918918919,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'radio' in l_e
0.853846153846154,16,127,13,0.102362204724409,0.8125,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'American' in l_e
0.831932773109244,16,115,12,0.104347826086957,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'an American' in l_e
0.831932773109244,16,115,12,0.104347826086957,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'host' in l_e
0.828828828828829,16,108,13,0.12037037037037,0.8125,dbo:RadioHost in c_e and exists p : (e, p, dbr:Radio_personality) in G => 'personality' in l_e
0.807432432432432,52,291,47,0.161512027491409,0.903846153846154,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'radio' in l_e
0.765217391304348,23,111,19,0.171171171171171,0.826086956521739,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Radio' in l_e
0.764705882352941,20,111,12,0.108108108108108,0.6,dbo:RadioHost in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Radio' in l_e
0.752442996742671,60,291,44,0.151202749140893,0.733333333333333,dbo:RadioHost in c_e and exists p : (e, p, ""@en) in G => 'radio' in l_e
0.75,16,76,12,0.157894736842105,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'is an American' in l_e
0.745901639344262,23,114,15,0.131578947368421,0.652173913043478,dbo:RadioHost in c_e and exists p : (e, p, "Australia"@en) in G => 'presenter' in l_e
0.744186046511628,67,291,57,0.195876288659794,0.850746268656716,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'radio' in l_e
0.740740740740741,16,76,11,0.144736842105263,0.6875,dbo:RadioHost in c_e and exists p : (e, p, dbr:Radio_personality) in G => 'is an American' in l_e
0.739837398373984,23,114,14,0.12280701754386,0.608695652173913,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'presenter' in l_e
0.7375,29,147,16,0.108843537414966,0.551724137931034,dbo:RadioHost in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'show' in l_e
0.727611940298508,52,247,31,0.125506072874494,0.596153846153846,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'born' in l_e
0.713740458015267,60,247,45,0.182186234817814,0.75,dbo:RadioHost in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.675675675675676,67,17,10,0.588235294117647,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American radio personality' in l_e
0.674846625766871,37,147,21,0.142857142857143,0.567567567567568,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'show' in l_e
0.660714285714286,36,147,15,0.102040816326531,0.416666666666667,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'show' in l_e
0.659340659340659,67,247,41,0.165991902834008,0.611940298507463,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.643835616438356,33,127,14,0.110236220472441,0.424242424242424,dbo:RadioHost in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.631578947368421,67,19,10,0.526315789473684,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'Morning' in l_e
0.604651162790698,36,114,21,0.184210526315789,0.583333333333333,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'presenter' in l_e
0.602941176470588,33,115,12,0.104347826086957,0.363636363636364,dbo:RadioHost in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
0.6,36,111,22,0.198198198198198,0.611111111111111,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'Radio' in l_e
0.590551181102362,33,108,14,0.12962962962963,0.424242424242424,dbo:RadioHost in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'personality' in l_e
0.569620253164557,67,22,10,0.454545454545455,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'syndicated' in l_e
0.566176470588235,37,114,15,0.131578947368421,0.405405405405405,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'presenter' in l_e
0.565217391304348,16,42,12,0.285714285714286,0.75,dbo:RadioHost in c_e and exists p : (e, p, dbr:Sports_radio) in G => 'sports' in l_e
0.557251908396946,36,109,14,0.128440366972477,0.388888888888889,dbo:RadioHost in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'known' in l_e
0.537878787878788,37,108,13,0.12037037037037,0.351351351351351,dbo:RadioHost in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'personality' in l_e
0.537190082644628,33,98,10,0.102040816326531,0.303030303030303,dbo:RadioHost in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.536723163841808,52,147,22,0.149659863945578,0.423076923076923,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'show' in l_e
0.534246575342466,22,61,10,0.163934426229508,0.454545454545455,dbo:RadioHost in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American radio' in l_e
0.525,15,36,11,0.305555555555556,0.733333333333333,dbo:RadioHost in c_e and exists p : (e, p, dbr:BBC_Radio_1) in G => 'BBC Radio' in l_e
0.517241379310345,52,127,34,0.267716535433071,0.653846153846154,dbo:RadioHost in c_e and exists p : (e, p, "United States"@en) in G => 'American' in l_e
0.51219512195122,67,25,10,0.4,0.149253731343284,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'talk show' in l_e
0.485294117647059,23,56,11,0.196428571428571,0.478260869565217,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'radio presenter' in l_e
0.481481481481482,67,28,14,0.5,0.208955223880597,dbo:RadioHost in c_e and exists p : (e, p, dbr:United_States) in G => 'an American radio personality' in l_e
0.476923076923077,22,53,10,0.188679245283019,0.454545454545455,dbo:RadioHost in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American radio' in l_e
