value,supA,supB,supAB,condBA,condAB,string
1,174,1607,174,0.108276291225887,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbo:country, o) in G
1,171,1607,171,0.106409458618544,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbo:country, o) in G
1,172,1607,172,0.107031736154325,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbo:country, o) in G
1,172,1607,172,0.107031736154325,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbo:country, o) in G
1,210,2039,210,0.102991662579696,1,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,274,2039,274,0.134379597842079,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e => exists o : (e, foaf:name, o) in G
1,210,2039,210,0.102991662579696,1,dbo:TradeUnion in c_e and 'a trade union representing' in l_e => exists o : (e, foaf:name, o) in G
1,204,2039,204,0.100049043648847,1,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists o : (e, foaf:name, o) in G
1,309,2039,309,0.151544874938695,1,dbo:TradeUnion in c_e and 'is affiliated with the' in l_e => exists o : (e, foaf:name, o) in G
1,331,2039,331,0.16233447768514,1,dbo:TradeUnion in c_e and 'was a trade union' in l_e => exists o : (e, foaf:name, o) in G
1,384,2039,384,0.188327611574301,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e => exists o : (e, foaf:name, o) in G
1,409,2039,409,0.20058852378617,1,dbo:TradeUnion in c_e and 'Unions' in l_e => exists o : (e, foaf:name, o) in G
1,371,2039,371,0.181951937224129,1,dbo:TradeUnion in c_e and 'unions' in l_e => exists o : (e, foaf:name, o) in G
1,438,2039,438,0.214811181951937,1,dbo:TradeUnion in c_e and 'International' in l_e => exists o : (e, foaf:name, o) in G
1,219,2039,219,0.107405590975969,1,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,419,2039,419,0.205492888670917,1,dbo:TradeUnion in c_e and 'Confederation' in l_e => exists o : (e, foaf:name, o) in G
1,260,2039,260,0.127513487003433,1,dbo:TradeUnion in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
1,456,2039,456,0.223639038744483,1,dbo:TradeUnion in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
1,416,2039,416,0.204021579205493,1,dbo:TradeUnion in c_e and 'representing' in l_e => exists o : (e, foaf:name, o) in G
1,256,2039,256,0.125551741049534,1,dbo:TradeUnion in c_e and 'Workers'' in l_e => exists o : (e, foaf:name, o) in G
1,573,2039,573,0.281020107896027,1,dbo:TradeUnion in c_e and 'affiliated' in l_e => exists o : (e, foaf:name, o) in G
1,303,2039,303,0.148602256007847,1,dbo:TradeUnion in c_e and 'membership' in l_e => exists o : (e, foaf:name, o) in G
1,462,2039,462,0.226581657675331,1,dbo:TradeUnion in c_e and 'Association' in l_e => exists o : (e, foaf:name, o) in G
1,204,2039,204,0.100049043648847,1,dbo:TradeUnion in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
1,391,2039,391,0.191760666993624,1,dbo:TradeUnion in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
1,396,2039,396,0.194212849435998,1,dbo:TradeUnion in c_e and 'Federation' in l_e => exists o : (e, foaf:name, o) in G
1,443,2039,443,0.217263364394311,1,dbo:TradeUnion in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,675,2039,675,0.331044629720451,1,dbo:TradeUnion in c_e and 'Trade' in l_e => exists o : (e, foaf:name, o) in G
1,231,2039,231,0.113290828837666,1,dbo:TradeUnion in c_e and 'Confederation of' in l_e => exists o : (e, foaf:name, o) in G
1,368,2039,368,0.180480627758705,1,dbo:TradeUnion in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
1,381,2039,381,0.186856302108877,1,dbo:TradeUnion in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
1,261,2039,261,0.128003923491908,1,dbo:TradeUnion in c_e and 'workers in' in l_e => exists o : (e, foaf:name, o) in G
1,733,2039,733,0.359489946051986,1,dbo:TradeUnion in c_e and 'a trade' in l_e => exists o : (e, foaf:name, o) in G
1,388,2039,388,0.1902893575282,1,dbo:TradeUnion in c_e and 'affiliated with' in l_e => exists o : (e, foaf:name, o) in G
1,292,2039,292,0.143207454634625,1,dbo:TradeUnion in c_e and 'union representing' in l_e => exists o : (e, foaf:name, o) in G
1,229,2039,229,0.112309955860716,1,dbo:TradeUnion in c_e and 'a national' in l_e => exists o : (e, foaf:name, o) in G
1,242,2039,242,0.118685630210888,1,dbo:TradeUnion in c_e and 'of Trade' in l_e => exists o : (e, foaf:name, o) in G
1,208,2039,208,0.102010789602746,1,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists o : (e, foaf:name, o) in G
1,359,2039,359,0.176066699362433,1,dbo:TradeUnion in c_e and 'Trade Unions' in l_e => exists o : (e, foaf:name, o) in G
1,251,2039,251,0.12309955860716,1,dbo:TradeUnion in c_e and 'Union Confederation' in l_e => exists o : (e, foaf:name, o) in G
1,431,2039,431,0.211378126532614,1,dbo:TradeUnion in c_e and 'union in' in l_e => exists o : (e, foaf:name, o) in G
1,296,2039,296,0.145169200588524,1,dbo:TradeUnion in c_e and 'Federation of' in l_e => exists o : (e, foaf:name, o) in G
1,218,2039,218,0.106915154487494,1,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,366,2039,366,0.179499754781756,1,dbo:TradeUnion in c_e and 'Trade Union' in l_e => exists o : (e, foaf:name, o) in G
1,286,2039,286,0.140264835703776,1,dbo:TradeUnion in c_e and 'the International' in l_e => exists o : (e, foaf:name, o) in G
1,369,2039,369,0.18097106424718,1,dbo:TradeUnion in c_e and 'Union of' in l_e => exists o : (e, foaf:name, o) in G
1,259,2039,259,0.127023050514958,1,dbo:TradeUnion in c_e and 'national trade' in l_e => exists o : (e, foaf:name, o) in G
1,375,2039,375,0.183913683178028,1,dbo:TradeUnion in c_e and 'is affiliated' in l_e => exists o : (e, foaf:name, o) in G
1,375,2039,375,0.183913683178028,1,dbo:TradeUnion in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
1,347,2039,347,0.170181461500736,1,dbo:TradeUnion in c_e and 'trade union in' in l_e => exists o : (e, foaf:name, o) in G
1,250,2039,250,0.122609122118686,1,dbo:TradeUnion in c_e and 'Trade Union Confederation' in l_e => exists o : (e, foaf:name, o) in G
1,212,2039,212,0.103972535556645,1,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists o : (e, foaf:name, o) in G
1,206,2039,206,0.101029916625797,1,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists o : (e, foaf:name, o) in G
1,313,2039,313,0.153506620892594,1,dbo:TradeUnion in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
1,727,2039,727,0.356547327121138,1,dbo:TradeUnion in c_e and 'a trade union' in l_e => exists o : (e, foaf:name, o) in G
1,321,2039,321,0.157430112800392,1,dbo:TradeUnion in c_e and 'is affiliated with' in l_e => exists o : (e, foaf:name, o) in G
1,312,2039,312,0.15301618440412,1,dbo:TradeUnion in c_e and 'in the United' in l_e => exists o : (e, foaf:name, o) in G
1,331,2039,331,0.16233447768514,1,dbo:TradeUnion in c_e and 'was a trade' in l_e => exists o : (e, foaf:name, o) in G
1,388,2039,388,0.1902893575282,1,dbo:TradeUnion in c_e and 'is a trade' in l_e => exists o : (e, foaf:name, o) in G
1,241,2039,241,0.118195193722413,1,dbo:TradeUnion in c_e and 'trade union representing' in l_e => exists o : (e, foaf:name, o) in G
1,231,2039,231,0.113290828837666,1,dbo:TradeUnion in c_e and 'of Trade Unions' in l_e => exists o : (e, foaf:name, o) in G
1,370,2039,370,0.181461500735655,1,dbo:TradeUnion in c_e and 'affiliated with the' in l_e => exists o : (e, foaf:name, o) in G
1,256,2039,256,0.125551741049534,1,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists o : (e, foaf:name, o) in G
1,18,66,18,0.272727272727273,1,dbo:TradeUnion in c_e and 'Germany The' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,15,66,15,0.227272727272727,1,dbo:TradeUnion in c_e and 'in Germany The union' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,15,66,15,0.227272727272727,1,dbo:TradeUnion in c_e and 'Germany The union was' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,15,66,15,0.227272727272727,1,dbo:TradeUnion in c_e and 'in Germany The union was' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,18,66,18,0.272727272727273,1,dbo:TradeUnion in c_e and 'in Germany The' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,15,66,15,0.227272727272727,1,dbo:TradeUnion in c_e and 'Germany The union' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,313,1996,313,0.156813627254509,1,dbo:TradeUnion in c_e and 'was founded in' in l_e => exists o : (e, dbp:name, o) in G
1,212,1996,212,0.106212424849699,1,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
1,210,1996,210,0.105210420841683,1,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
1,219,1996,219,0.109719438877756,1,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists o : (e, dbp:name, o) in G
1,218,1996,218,0.109218436873747,1,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists o : (e, dbp:name, o) in G
1,172,1521,172,0.113083497698882,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbp:affiliation, o) in G
1,172,1521,172,0.113083497698882,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbp:affiliation, o) in G
1,174,1521,174,0.11439842209073,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbp:affiliation, o) in G
1,171,1521,171,0.112426035502959,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbp:affiliation, o) in G
1,174,1469,174,0.118447923757658,1,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists o : (e, dbo:affiliation, o) in G
1,171,1469,171,0.11640571817563,1,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists o : (e, dbo:affiliation, o) in G
1,172,1469,172,0.117086453369639,1,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists o : (e, dbo:affiliation, o) in G
1,172,1469,172,0.117086453369639,1,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists o : (e, dbo:affiliation, o) in G
0.999295774647887,1420,2039,1419,0.69592937714566,0.999295774647887,dbo:TradeUnion in c_e and 'trade' in l_e => exists o : (e, foaf:name, o) in G
0.999255398361876,1343,2039,1342,0.658165767533105,0.999255398361876,dbo:TradeUnion in c_e and 'trade union' in l_e => exists o : (e, foaf:name, o) in G
0.998814463544754,1687,2039,1685,0.826385483079941,0.998814463544754,dbo:TradeUnion in c_e and 'union' in l_e => exists o : (e, foaf:name, o) in G
0.998201438848921,1112,2039,1110,0.544384502206964,0.998201438848921,dbo:TradeUnion in c_e and 'Union' in l_e => exists o : (e, foaf:name, o) in G
0.998003992015968,501,2039,500,0.245218244237371,0.998003992015968,dbo:TradeUnion in c_e and 'workers' in l_e => exists o : (e, foaf:name, o) in G
0.997849462365591,465,2039,464,0.227562530652281,0.997849462365591,dbo:TradeUnion in c_e and 'members' in l_e => exists o : (e, foaf:name, o) in G
0.997455470737914,393,2039,392,0.192251103482099,0.997455470737914,dbo:TradeUnion in c_e and 'Workers' in l_e => exists o : (e, foaf:name, o) in G
0.99737532808399,381,1996,380,0.190380761523046,0.99737532808399,dbo:TradeUnion in c_e and 'was founded' in l_e => exists o : (e, dbp:name, o) in G
0.997340425531915,376,2039,375,0.183913683178028,0.997340425531915,dbo:TradeUnion in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.997333333333333,375,1996,374,0.187374749498998,0.997333333333333,dbo:TradeUnion in c_e and 'the United' in l_e => exists o : (e, dbp:name, o) in G
0.997289972899729,369,1996,368,0.18436873747495,0.997289972899729,dbo:TradeUnion in c_e and 'Union of' in l_e => exists o : (e, dbp:name, o) in G
0.996978851963746,331,1996,330,0.165330661322645,0.996978851963746,dbo:TradeUnion in c_e and 'was a trade' in l_e => exists o : (e, dbp:name, o) in G
0.996978851963746,331,1996,330,0.165330661322645,0.996978851963746,dbo:TradeUnion in c_e and 'was a trade union' in l_e => exists o : (e, dbp:name, o) in G
0.996794871794872,312,1996,311,0.155811623246493,0.996794871794872,dbo:TradeUnion in c_e and 'in the United' in l_e => exists o : (e, dbp:name, o) in G
0.996575342465753,292,1996,291,0.145791583166333,0.996575342465753,dbo:TradeUnion in c_e and 'union representing' in l_e => exists o : (e, dbp:name, o) in G
0.99644128113879,281,2039,280,0.137322216772928,0.99644128113879,dbo:TradeUnion in c_e and 'The union' in l_e => exists o : (e, foaf:name, o) in G
0.995850622406639,241,1996,240,0.120240480961924,0.995850622406639,dbo:TradeUnion in c_e and 'trade union representing' in l_e => exists o : (e, dbp:name, o) in G
0.995762711864407,236,2039,235,0.115252574791564,0.995762711864407,dbo:TradeUnion in c_e and 'represents' in l_e => exists o : (e, foaf:name, o) in G
