value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'a pH indicator' in l_e
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'pH indicator' in l_e
0.5,16,22,11,0.5,0.6875,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'a pH' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:ChemicalCompound in c_e and exists p : (e, p, "white"@en) in G => 'a pH' in l_e
0.460762742940961,5454,4337,2513,0.579432787641227,0.460762742940961,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'compound' in l_e
0.426966292134831,89,66,38,0.575757575757576,0.426966292134831,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'symbol' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the symbol' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the symbol' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with' in l_e
0.415730337078652,89,40,37,0.925,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element' in l_e
0.415730337078652,89,40,37,0.925,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'the symbol' in l_e
0.415730337078652,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'atomic number' in l_e
0.415730337078652,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic number' in l_e
0.415730337078652,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the' in l_e
0.415730337078652,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'with the symbol' in l_e
0.415730337078652,89,64,37,0.578125,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element' in l_e
0.415730337078652,89,52,37,0.711538461538462,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'atomic' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the symbol' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the symbol' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'and atomic number' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with' in l_e
0.405405405405405,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with' in l_e
0.4,25,17,10,0.588235294117647,0.4,dbo:ChemicalCompound in c_e and exists p : (e, p, "white"@en) in G => 'a pH indicator' in l_e
0.4,25,19,10,0.526315789473684,0.4,dbo:ChemicalCompound in c_e and exists p : (e, p, "white"@en) in G => 'pH indicator' in l_e
0.394736842105263,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'with the symbol' in l_e
0.394736842105263,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'and atomic' in l_e
0.394736842105263,15,38,15,0.394736842105263,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'atomic number' in l_e
0.393258426966292,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'is a chemical element with' in l_e
0.393258426966292,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element with the' in l_e
0.393258426966292,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'is a chemical element' in l_e
0.393258426966292,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element with' in l_e
0.393258426966292,89,35,35,1,0.393258426966292,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'a chemical element' in l_e
0.375,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'the symbol' in l_e
0.375,15,40,15,0.375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element' in l_e
0.371428571428571,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'a chemical element with' in l_e
0.371428571428571,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'is a chemical element' in l_e
0.371428571428571,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'is a chemical element with' in l_e
0.371428571428571,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'a chemical element with the' in l_e
0.371428571428571,15,35,13,0.371428571428571,0.866666666666667,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'a chemical element' in l_e
0.365053171983865,5454,3380,1991,0.58905325443787,0.365053171983865,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'formula' in l_e
0.337550421708838,5454,2920,1841,0.630479452054794,0.337550421708838,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'used' in l_e
0.288461538461538,15,52,15,0.288461538461538,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'atomic' in l_e
0.282608695652174,25,46,13,0.282608695652174,0.52,dbo:ChemicalCompound in c_e and exists p : (e, p, "white"@en) in G => 'indicator' in l_e
0.275210854418775,5454,2388,1501,0.6285594639866,0.275210854418775,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'also' in l_e
0.261642830949762,5454,2471,1427,0.577498988263861,0.261642830949762,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'chemical' in l_e
0.260869565217391,16,46,12,0.260869565217391,0.75,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'indicator' in l_e
0.25,35,40,10,0.25,0.285714285714286,dbo:ChemicalCompound in c_e and exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flavone' in l_e
0.236890355702237,5454,2218,1292,0.582506762849414,0.236890355702237,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'compound with' in l_e
0.234375,15,64,15,0.234375,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element' in l_e
0.227272727272727,15,66,15,0.227272727272727,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'symbol' in l_e
0.224605793912725,5454,2011,1225,0.609149676777722,0.224605793912725,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'acid' in l_e
0.218005133846718,5454,1967,1189,0.60447381799695,0.218005133846718,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'organic' in l_e
0.204081632653061,35,49,10,0.204081632653061,0.285714285714286,dbo:ChemicalCompound in c_e and exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an O-methylated' in l_e
0.204081632653061,52,98,20,0.204081632653061,0.384615384615385,dbo:ChemicalCompound in c_e and exists p : (e, p, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'steroid' in l_e
0.203153648698203,5454,1855,1108,0.597304582210243,0.203153648698203,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'the formula' in l_e
0.201503483681702,5454,1882,1099,0.583953241232731,0.201503483681702,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'compound with the' in l_e
0.196078431372549,35,51,10,0.196078431372549,0.285714285714286,dbo:ChemicalCompound in c_e and exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an O-methylated' in l_e
0.196078431372549,35,51,10,0.196078431372549,0.285714285714286,dbo:ChemicalCompound in c_e and exists p : (e, p, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'O-methylated' in l_e
0.195188627665391,1829,1352,357,0.26405325443787,0.195188627665391,dbo:ChemicalCompound in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'found' in l_e
0.193802713604694,5454,1782,1057,0.593153759820427,0.193802713604694,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'with the formula' in l_e
0.192307692307692,52,19,10,0.526315789473684,0.192307692307692,dbo:ChemicalCompound in c_e and exists p : (e, p, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'progesterone' in l_e
0.192307692307692,52,29,10,0.344827586206897,0.192307692307692,dbo:ChemicalCompound in c_e and exists p : (e, p, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'steroid and' in l_e
0.17950128346168,5454,1543,979,0.63447828904731,0.17950128346168,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'known' in l_e
0.178119349005425,1106,1014,197,0.194280078895464,0.178119349005425,dbo:ChemicalCompound in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an organic' in l_e
0.178020885131775,1829,2011,358,0.178020885131775,0.195735374521597,dbo:ChemicalCompound in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'acid' in l_e
0.175585284280936,1106,1196,210,0.175585284280936,0.189873417721519,dbo:ChemicalCompound in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'organic compound' in l_e
0.16998191681736,1106,965,188,0.194818652849741,0.16998191681736,dbo:ChemicalCompound in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an organic' in l_e
0.169597989949749,1829,2388,405,0.169597989949749,0.221432476763259,dbo:ChemicalCompound in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.166666666666667,63,78,13,0.166666666666667,0.206349206349206,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'PiHKAL' in l_e
0.164570803717879,1829,1113,301,0.270440251572327,0.164570803717879,dbo:ChemicalCompound in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'found in' in l_e
0.162162162162162,63,74,12,0.162162162162162,0.19047619047619,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his book PiHKAL' in l_e
0.160616061606161,5454,1468,876,0.596730245231608,0.160616061606161,dbo:ChemicalCompound in c_e and exists p : (e, p, "changed"@en) in G => 'compound with the formula' in l_e
0.158730158730159,63,59,10,0.169491525423729,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'In his book PiHKAL' in l_e
0.158730158730159,63,56,10,0.178571428571429,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Shulgin In his book PiHKAL' in l_e
0.158730158730159,63,63,10,0.158730158730159,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'synthesized by Alexander Shulgin In' in l_e
0.158561643835616,1829,2920,463,0.158561643835616,0.253143794423182,dbo:ChemicalCompound in c_e and exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.15625,63,64,10,0.15625,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Alexander Shulgin In his' in l_e
0.15625,63,64,10,0.15625,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Alexander Shulgin In his book' in l_e
0.15625,63,64,10,0.15625,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by Alexander Shulgin In his' in l_e
0.15625,63,64,10,0.15625,0.158730158730159,dbo:ChemicalCompound in c_e and exists p : (e, p, "34"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'dosage' in l_e
