value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.975,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.975,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.975,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.975,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.975,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.889328063241107,22,23,20,0.869565217391304,0.909090909090909,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'swimmer from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.884615384615385,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.884199134199134,21,22,19,0.863636363636364,0.904761904761905,dbo:Swimmer in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.881118881118881,22,26,21,0.807692307692308,0.954545454545455,dbo:Swimmer in c_e and 'Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.875,16,16,14,0.875,0.875,dbo:Swimmer in c_e and 'is a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.860805860805861,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'is an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.860805860805861,21,26,20,0.769230769230769,0.952380952380952,dbo:Swimmer in c_e and 'an Uzbek' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'is part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.847395451210565,235,290,220,0.758620689655172,0.936170212765957,dbo:Swimmer in c_e and 'synchronized' in l_e => exists p : (e, p, dbr:Synchronized_swimming) in G
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.844827586206897,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.84375,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'Trident' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.84375,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'DC Trident' in l_e => exists p : (e, p, dbr:DC_Trident) in G
0.84375,20,16,15,0.9375,0.75,dbo:Swimmer in c_e and 'Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G
