value,supA,supB,supAB,condBA,condAB,string
0.404937202252057,2299,2309,935,0.404937202252057,0.406698564593301,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.395280235988201,3729,2309,1474,0.638371589432655,0.395280235988201,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.385881333910784,1884,2309,891,0.385881333910784,0.472929936305732,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.376595082477435,3213,2309,1210,0.524036379385015,0.376595082477435,dbo:TennisPlayer in c_e and 'ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.372372372372372,265,333,124,0.372372372372372,0.467924528301887,dbo:TennisPlayer in c_e and 'mixed' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.368868868868869,3996,2309,1474,0.638371589432655,0.368868868868869,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.363636363636364,2508,2309,912,0.394976180164573,0.363636363636364,dbo:TennisPlayer in c_e and 'singles ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.363363363363363,259,333,121,0.363363363363363,0.467181467181467,dbo:TennisPlayer in c_e and 'mixed doubles' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.353658536585366,82,73,29,0.397260273972603,0.353658536585366,dbo:TennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.35111281657713,2606,2309,915,0.396275443915115,0.35111281657713,dbo:TennisPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.345332373410127,4167,2309,1439,0.623213512343006,0.345332373410127,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.344737981810308,1839,2309,796,0.344737981810308,0.43284393692224,dbo:TennisPlayer in c_e and 'world' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.33931484502447,1839,1459,624,0.427690198766278,0.33931484502447,dbo:TennisPlayer in c_e and 'world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.337217272104181,1160,1459,492,0.337217272104181,0.424137931034483,dbo:TennisPlayer in c_e and 'career-high' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.329677861549006,995,1459,481,0.329677861549006,0.483417085427136,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.326113116726835,6648,2309,2168,0.938934603724556,0.326113116726835,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.323771655779608,3521,2309,1140,0.493720225205717,0.323771655779608,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.322788517867604,3414,2309,1102,0.477262884365526,0.322788517867604,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.313988739714162,1871,2309,725,0.313988739714162,0.387493319080706,dbo:TennisPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.311390212213079,2128,2309,719,0.311390212213079,0.337875939849624,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.310090948462538,2207,2309,716,0.310090948462538,0.324422292705029,dbo:TennisPlayer in c_e and 'career' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.301871764237356,7533,2309,2274,0.984841922910351,0.301871764237356,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.301683324566018,7604,2309,2294,0.993503681247293,0.301683324566018,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.301369863013699,55,73,22,0.301369863013699,0.4,dbo:TennisPlayer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.301319743891284,7653,2309,2306,0.998700736249459,0.301319743891284,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.299696838458207,2286,2309,692,0.299696838458207,0.302712160979878,dbo:TennisPlayer in c_e and 'player from' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.294066695539194,2219,2309,679,0.294066695539194,0.305993690851735,dbo:TennisPlayer in c_e and 'tennis player from' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.290849673202614,306,273,89,0.326007326007326,0.290849673202614,dbo:TennisPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.287154989384289,1884,1459,541,0.370801919122687,0.287154989384289,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.278475530532698,1160,2309,643,0.278475530532698,0.554310344827586,dbo:TennisPlayer in c_e and 'career-high' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.27685729556387,1871,1459,518,0.355037697052776,0.27685729556387,dbo:TennisPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.273278475530533,1262,2309,631,0.273278475530533,0.5,dbo:TennisPlayer in c_e and 'doubles titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.262371888726208,3415,2309,896,0.388046773495019,0.262371888726208,dbo:TennisPlayer in c_e and 'former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.258808177468465,2299,1459,595,0.407813570938999,0.258808177468465,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.256506506506507,3996,1459,1025,0.702535983550377,0.256506506506507,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.253789519272412,2140,2309,586,0.253789519272412,0.273831775700935,dbo:TennisPlayer in c_e and 'a former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.25119099177133,1625,2309,580,0.25119099177133,0.356923076923077,dbo:TennisPlayer in c_e and 'achieved' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.250757903854482,995,2309,579,0.250757903854482,0.581909547738694,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.25,76,66,19,0.287878787878788,0.25,dbo:TennisPlayer in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.246860112602858,2091,2309,570,0.246860112602858,0.272596843615495,dbo:TennisPlayer in c_e and 'is a former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.246498599439776,3213,1459,792,0.542837559972584,0.246498599439776,dbo:TennisPlayer in c_e and 'ranking' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.2446881425634,1095,1459,357,0.2446881425634,0.326027397260274,dbo:TennisPlayer in c_e and 'title' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
