value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Venue in c_e and (dbr:2011–12_SC_Bastia_season, dbp:stadium, e) in G => 'France' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G => 'Spain' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:1990–91_Copa_del_Rey, dbp:stadium, e) in G => 'Spain' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:2007–08_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:2010–11_Hércules_CF_season, dbp:stadium, e) in G => 'Spain' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Venue in c_e and (dbr:1995–96_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Venue in c_e and (dbr:1993–94_DFB-Pokal, dbp:stadium, e) in G => 'Germany' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Venue in c_e and (dbr:1998–99_DFB-Pokal, dbp:stadium, e) in G => 'Germany' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Venue in c_e and (dbr:1930–31_Dumbarton_F.C._season, dbp:stadium, e) in G => 'Scotland' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Venue in c_e and (dbr:1931–32_Dumbarton_F.C._season, dbp:stadium, e) in G => 'Scotland' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Venue in c_e and (dbr:1928–29_Dumbarton_F.C._season, dbp:stadium, e) in G => 'Scotland' in l_e
0.895833333333333,20,192,20,0.104166666666667,1,dbo:Venue in c_e and (dbr:2001_São_Paulo_FC_season, dbp:stadium, e) in G => 'Estádio' in l_e
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Venue in c_e and (dbr:2018_Copa_do_Brasil_First_Stage, dbp:stadium, e) in G => 'Brazil' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2001–02_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2002–03_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2015–16_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2009–10_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2013–14_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Venue in c_e and (dbr:2006–07_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.892045454545455,19,176,19,0.107954545454545,1,dbo:Venue in c_e and (dbr:2008–09_DFB-Pokal, dbp:stadium, e) in G => 'Germany' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Venue in c_e and (dbr:1925–26_Dumbarton_F.C._season, dbp:stadium, e) in G => 'Scotland' in l_e
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Venue in c_e and (dbr:1992–93_Eintracht_Frankfurt_season, dbp:stadium, e) in G => 'Germany' in l_e
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Venue in c_e and (dbr:2016–17_1._FC_Köln_season, dbp:stadium, e) in G => 'Germany' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2015–16_UD_Almería_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2000–01_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:1995–96_Copa_del_Rey, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2019–20_Real_Zaragoza_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2016–17_CD_Mirandés_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2016–17_RCD_Mallorca_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2019–20_UD_Las_Palmas_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2019–20_Real_Oviedo_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:1999–2000_Sporting_de_Gijón_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Venue in c_e and (dbr:2019–20_Cádiz_CF_season, dbp:stadium, e) in G => 'Spain' in l_e
0.886075949367089,18,158,18,0.113924050632911,1,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e
0.886075949367089,18,158,18,0.113924050632911,1,dbo:Venue in c_e and (dbr:2018–19_UD_Almería_season, dbp:stadium, e) in G => 'Spain' in l_e
