value,supA,supB,supAB,condBA,condAB,string
1,96,20,20,1,0.208333333333333,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'body The' in l_e
1,96,15,15,1,0.15625,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'Asian Volleyball' in l_e
1,96,18,18,1,0.1875,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'Asian' in l_e
1,96,16,16,1,0.166666666666667,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'Asia' in l_e
1,96,21,21,1,0.21875,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'is an international volleyball competition' in l_e
1,96,21,21,1,0.21875,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'is an international volleyball' in l_e
1,96,21,21,1,0.21875,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'an international volleyball competition' in l_e
1,96,20,20,1,0.208333333333333,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'governing body The' in l_e
1,96,21,21,1,0.21875,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'an international volleyball' in l_e
1,96,22,22,1,0.229166666666667,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'international volleyball competition' in l_e
1,96,15,15,1,0.15625,dbo:VolleyballLeague in c_e and exists o : (e, dbp:inaugural, o) in G => 'Asian Volleyball Confederation' in l_e
1,62,16,16,1,0.258064516129032,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'won its' in l_e
1,62,20,20,1,0.32258064516129,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'which won' in l_e
1,62,17,17,1,0.274193548387097,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'title at' in l_e
1,62,16,16,1,0.258064516129032,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'which won its' in l_e
1,62,17,17,1,0.274193548387097,dbo:VolleyballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'title at the' in l_e
1,31,229,31,0.135371179039301,1,dbo:VolleyballLeague in c_e and exists o : (e, dbp:goldBra, o) in G => 'volleyball' in l_e
1,213,28,28,1,0.131455399061033,dbo:VolleyballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'volleyball teams' in l_e
1,31,229,31,0.135371179039301,1,dbo:VolleyballLeague in c_e and exists o : (e, dbp:bronzeBra, o) in G => 'volleyball' in l_e
1,132,21,21,1,0.159090909090909,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'Super' in l_e
1,132,30,30,1,0.227272727272727,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'highest' in l_e
1,132,15,15,1,0.113636363636364,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'run by' in l_e
1,132,18,18,1,0.136363636363636,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'Volleyball Super' in l_e
1,132,19,19,1,0.143939393939394,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'professional volleyball' in l_e
1,132,24,24,1,0.181818181818182,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'the highest' in l_e
1,132,23,23,1,0.174242424242424,dbo:VolleyballLeague in c_e and exists o : (e, dbo:country, o) in G => 'is the highest' in l_e
1,36,229,36,0.157205240174672,1,dbo:VolleyballLeague in c_e and exists o : (e, dbp:confedCup, o) in G => 'volleyball' in l_e
1,31,229,31,0.135371179039301,1,dbo:VolleyballLeague in c_e and exists o : (e, dbp:silverBra, o) in G => 'volleyball' in l_e
1,141,15,15,1,0.106382978723404,dbo:VolleyballLeague in c_e and exists o : (e, dbp:title, o) in G => 'volleyball competition organized' in l_e
1,141,15,15,1,0.106382978723404,dbo:VolleyballLeague in c_e and exists o : (e, dbp:title, o) in G => 'competition organized by' in l_e
1,141,15,15,1,0.106382978723404,dbo:VolleyballLeague in c_e and exists o : (e, dbp:title, o) in G => 'volleyball competition organized by the' in l_e
