value,supA,supB,supAB,condBA,condAB,string
0.294117647058823,29,39,20,0.512820512820513,0.689655172413793,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture of the' in l_e
0.294117647058823,29,39,20,0.512820512820513,0.689655172413793,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture of the' in l_e
0.274509803921569,29,73,28,0.383561643835616,0.96551724137931,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture is' in l_e
0.274509803921569,29,73,28,0.383561643835616,0.96551724137931,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture is' in l_e
0.266666666666667,29,46,20,0.434782608695652,0.689655172413793,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture of' in l_e
0.266666666666667,29,46,20,0.434782608695652,0.689655172413793,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture of' in l_e
0.255813953488372,29,57,22,0.385964912280702,0.758620689655172,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'fracture is a' in l_e
0.255813953488372,29,57,22,0.385964912280702,0.758620689655172,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'fracture is a' in l_e
0.253731343283582,29,38,17,0.447368421052632,0.586206896551724,dbo:Disease in c_e and exists o : (e, dbp:ao, o) in G => 'of the distal' in l_e
0.253731343283582,29,38,17,0.447368421052632,0.586206896551724,dbo:Disease in c_e and exists o : (e, dbo:aoCloassification, o) in G => 'of the distal' in l_e
0.235764235764236,871,1131,472,0.417329796640141,0.541905855338691,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'include' in l_e
0.231538687849367,1838,1561,787,0.50416399743754,0.428182807399347,dbo:Disease in c_e and exists o : (e, dbo:omim, o) in G => 'disorder' in l_e
0.23063276167948,1821,1561,780,0.499679692504805,0.42833607907743,dbo:Disease in c_e and exists o : (e, dbp:omim, o) in G => 'disorder' in l_e
0.22824302134647,871,347,278,0.801152737752161,0.319173363949483,dbo:Disease in c_e and exists o : (e, dbp:frequency, o) in G => 'may include' in l_e
0.225743928856459,6250,2521,1980,0.785402618008727,0.3168,dbo:Disease in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.222170740183019,6112,2521,1918,0.760809202697342,0.31380890052356,dbo:Disease in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.221569128545873,5305,2521,1734,0.687822292740976,0.326861451460886,dbo:Disease in c_e and exists o : (e, dbp:icd, o) in G => 'also' in l_e
0.220944002706818,3390,2521,1306,0.518048393494645,0.385250737463127,dbo:Disease in c_e and exists o : (e, dbp:synonyms, o) in G => 'also' in l_e
0.22053726169844,1177,1131,509,0.450044208664898,0.432455395072217,dbo:Disease in c_e and exists o : (e, dbp:symptoms, o) in G => 'include' in l_e
0.220047293746716,5091,2521,1675,0.664418881396271,0.329011981928894,dbo:Disease in c_e and exists o : (e, dbo:icd10, o) in G => 'also' in l_e
0.21768515911011,4581,2521,1546,0.613248710829036,0.33748089936695,dbo:Disease in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
