value,supA,supB,supAB,condBA,condAB,string
1,15,143,15,0.104895104895105,1,dbo:HockeyTeam in c_e and 'that played in Roller' in l_e => (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,143,15,0.104895104895105,1,dbo:HockeyTeam in c_e and 'that played in Roller Hockey' in l_e => (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,202,22,22,1,0.108910891089109,dbo:HockeyTeam in c_e and 'Western' in l_e => (e, dbp:drafted, "Eligible 2021"@en) in G
1,54,22,22,1,0.407407407407407,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (e, dbp:drafted, "Eligible 2021"@en) in G
1,53,22,22,1,0.415094339622642,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (e, dbp:drafted, "Eligible 2021"@en) in G
1,53,21,21,1,0.39622641509434,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => (e, dbp:drafted, "Undrafted"@en) in G
1,202,21,21,1,0.103960396039604,dbo:HockeyTeam in c_e and 'Western' in l_e => (e, dbp:drafted, "Undrafted"@en) in G
1,54,21,21,1,0.388888888888889,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => (e, dbp:drafted, "Undrafted"@en) in G
1,21,16,16,1,0.761904761904762,dbo:HockeyTeam in c_e and 'Italy' in l_e => (e, dbo:city, dbr:Italy) in G
1,45,33,33,1,0.733333333333333,dbo:HockeyTeam in c_e and 'Czech' in l_e => (e, dbo:city, dbr:Czech_Republic) in G
1,141,54,54,1,0.382978723404255,dbo:HockeyTeam in c_e and 'British' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,113,54,54,1,0.47787610619469,dbo:HockeyTeam in c_e and 'Columbia' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,110,54,54,1,0.490909090909091,dbo:HockeyTeam in c_e and 'British Columbia' in l_e => (e, dbo:city, dbr:British_Columbia) in G
1,116,18,18,1,0.155172413793103,dbo:HockeyTeam in c_e and 'the National Hockey League' in l_e => (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
