value,supA,supB,supAB,condBA,condAB,string
0.562965862304384,1464,4613,1463,0.317147192716237,0.99931693989071,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.558131657696267,1437,4613,1437,0.311510947322783,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.544766002823426,1369,4613,1369,0.296769997832213,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.524321302296447,1498,5449,1498,0.274912828041843,1,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.523871926072947,1266,4613,1266,0.274441794927379,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.51496239931726,1445,5449,1445,0.265186272710589,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.504907629888153,1176,4613,1176,0.254931714719272,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.504693095087778,1177,4613,1176,0.254931714719272,0.999150382327952,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.504263203805646,1173,4613,1173,0.254281378712335,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.503611475504909,1382,5449,1382,0.253624518260231,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.496683123629212,1138,4613,1138,0.246694125298071,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.496464849338895,1137,4613,1137,0.246477346629092,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.493789765690159,1284,5266,1284,0.243828332700342,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.487940988549911,1284,5393,1284,0.238086408307065,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.482963568023689,1271,5449,1271,0.233253808038172,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.469084613242238,1199,5449,1199,0.22004037438062,1,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.464563683908547,1176,5449,1176,0.21581941640668,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.46397074980105,1173,5449,1173,0.215268856670949,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.458399715463978,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.458399715463978,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.417483482919949,810,4613,807,0.174940385866031,0.996296296296296,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.387925672992344,820,5449,820,0.150486327766563,1,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.386832256714444,788,5266,788,0.149639194834789,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.382250356040541,788,5393,788,0.146115334693121,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.369261130892183,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.369261130892183,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.368379487459382,626,4613,626,0.135703446780837,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.367188226003517,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.367188226003517,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.362839002403437,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.362839002403437,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.357630276539325,590,4613,590,0.127899414697594,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.356415908766258,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.356415908766258,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.353974675181497,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.353974675181497,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.353974675181497,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352747722875613,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352747722875613,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352747722875613,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352747722875613,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352440317394238,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352440317394238,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352440317394238,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.352440317394238,573,4613,573,0.124214177324951,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.34118930997572,537,4613,537,0.116410145241708,1,dbo:Species in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.341103538755054,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.341103538755054,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.340295554504447,631,5449,631,0.115801064415489,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.329054323823835,590,5449,590,0.108276748027161,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
