value,supA,supB,supAB,condBA,condAB,string
0.878474466709761,171,1530,154,0.100653594771242,0.900584795321637,dbo:Software in c_e and exists o : (e, dbp:programmedIn, o) in G => 'operating' in l_e
0.876653403591784,9201,1049,951,0.906577693040991,0.103358330616237,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'computer' in l_e
0.876613597246127,9198,1049,951,0.906577693040991,0.103392041748206,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'computer' in l_e
0.876286072772898,7908,924,862,0.932900432900433,0.10900354071826,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'is a free' in l_e
0.876279771527104,9198,1067,986,0.924086223055295,0.107197216786258,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'users' in l_e
0.8760366182014,9201,1067,983,0.921274601686973,0.106836213455059,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'users' in l_e
0.87563260471627,9201,1069,983,0.91955098222638,0.106836213455059,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'a free' in l_e
0.875498115239634,9198,1069,982,0.918615528531338,0.106762339639052,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'a free' in l_e
0.875484704868591,9201,1073,990,0.92264678471575,0.107597000326052,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'using' in l_e
0.87516156828953,9198,1073,987,0.919850885368127,0.107305936073059,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'using' in l_e
0.875148247978437,9201,1084,1010,0.931734317343173,0.109770677100315,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'applications' in l_e
0.875107851596204,9198,1084,1010,0.931734317343173,0.109806479669493,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'applications' in l_e
0.875046904315197,7908,912,825,0.904605263157895,0.10432473444613,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'open' in l_e
