value,supA,supB,supAB,condBA,condAB,string
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents' in l_e
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents of' in l_e
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents' in l_e
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents of' in l_e
0.521749194749951,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played' in l_e
0.521749194749951,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played by' in l_e
0.453609211626514,18,27,10,0.37037037037037,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'S.H.I.E.L.D' in l_e
0.441248751646385,31,28,13,0.464285714285714,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'New Mutants' in l_e
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow' in l_e
0.396911150685467,117,125,48,0.384,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic Universe' in l_e
0.395332968885921,117,126,48,0.380952380952381,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic' in l_e
0.394664881467296,31,35,13,0.371428571428571,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'Mutants' in l_e
0.394208263992722,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe films' in l_e
0.394208263992722,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe films' in l_e
0.394208263992722,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe films' in l_e
0.393448497289177,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic' in l_e
0.393448497289177,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic' in l_e
0.391555423749147,117,145,51,0.351724137931034,0.435897435897436,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic' in l_e
0.388583518689549,117,159,53,0.333333333333333,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe' in l_e
0.388583518689549,117,159,53,0.333333333333333,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe' in l_e
0.386553005868928,117,143,50,0.34965034965035,0.427350427350427,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe' in l_e
0.386243639668214,117,33,24,0.727272727272727,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in the Marvel' in l_e
0.385543287977493,117,23,20,0.869565217391304,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Universe films' in l_e
0.380521195323595,117,34,24,0.705882352941177,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'character in the Marvel Cinematic' in l_e
0.345608893845643,117,201,53,0.263681592039801,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel' in l_e
0.331953459210757,117,270,59,0.218518518518519,0.504273504273504,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel' in l_e
0.330461110351196,40,220,31,0.140909090909091,0.775,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'X-Men' in l_e
0.328103044258367,117,42,23,0.547619047619048,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe film' in l_e
0.328103044258367,117,42,23,0.547619047619048,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe film' in l_e
0.326860225230307,117,32,20,0.625,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe film' in l_e
0.323645357625094,117,47,24,0.51063829787234,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'character in the Marvel' in l_e
0.318788356531669,41,24,10,0.416666666666667,0.24390243902439,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'X-Force' in l_e
0.316257659457942,41,129,23,0.178294573643411,0.560975609756098,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'the X-Men' in l_e
0.315876986356996,41,220,30,0.136363636363636,0.731707317073171,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'X-Men' in l_e
0.310086836473021,117,20,15,0.75,0.128205128205128,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Endgame' in l_e
0.310086836473021,117,20,15,0.75,0.128205128205128,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers Endgame' in l_e
0.306912294793084,117,48,23,0.479166666666667,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Universe film' in l_e
0.301735350065258,117,115,35,0.304347826086957,0.299145299145299,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers' in l_e
0.296932889388696,117,19,14,0.736842105263158,0.11965811965812,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'and Avengers' in l_e
0.293529147365145,117,62,25,0.403225806451613,0.213675213675214,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in the' in l_e
0.292684703502482,117,44,21,0.477272727272727,0.179487179487179,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => '2019' in l_e
0.292344174354595,40,129,21,0.162790697674419,0.525,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'the X-Men' in l_e
0.282528965608807,41,44,12,0.272727272727273,0.292682926829268,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'with the X-Men' in l_e
0.279542623125845,117,28,16,0.571428571428571,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'of the Galaxy' in l_e
0.279542623125845,117,28,16,0.571428571428571,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Guardians of the Galaxy' in l_e
0.279542623125845,117,28,16,0.571428571428571,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Galaxy' in l_e
0.277350098112615,117,16,12,0.75,0.102564102564103,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers Endgame 2019' in l_e
0.277350098112615,117,16,12,0.75,0.102564102564103,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Endgame 2019' in l_e
0.277160931262294,40,55,13,0.236363636363636,0.325,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'of the X-Men' in l_e
0.274680641399789,117,29,16,0.551724137931034,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Galaxy' in l_e
0.273927134537773,117,77,26,0.337662337662338,0.222222222222222,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in' in l_e
