value,supA,supB,supAB,condBA,condAB,string
0.716666666666667,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.655925925925926,27,50,23,0.46,0.851851851851852,dbo:SoccerManager in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.643010752688172,15,31,13,0.419354838709677,0.866666666666667,dbo:SoccerManager in c_e and 'the 1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.61741935483871,124,50,44,0.88,0.354838709677419,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.616279069767442,20,86,20,0.232558139534884,1,dbo:SoccerManager in c_e and 'Euro 1996' in l_e => (dbr:UEFA_Euro_1996_squads, dbp:name, e) in G
0.616042780748663,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.616042780748663,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.616042780748663,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.616042780748663,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.605113636363636,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and 'the 1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.605113636363636,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and '1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.604545454545454,22,55,19,0.345454545454545,0.863636363636364,dbo:SoccerManager in c_e and 'the 1970' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.589473684210526,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.589473684210526,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.589473684210526,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World Cup' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.581560283687943,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.578571428571429,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.578571428571429,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.578571428571429,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.577777777777778,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
