value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.97182531580755,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.914636394701892,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of the' in l_e(c,p,so)
0.914636394701892,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => ' formed part of the ' in l_e(c,p,so)
0.910615995482218,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part' in l_e(c,p,so)
0.910615995482218,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of' in l_e(c,p,so)
0.900671660222538,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => ' formed part of the ' in l_e(c,p,so)
0.900671660222538,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of the' in l_e(c,p,so)
0.896712644748284,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of' in l_e(c,p,so)
0.896712644748284,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part' in l_e(c,p,so)
0.888330138395973,80,69,66,0.956521739130435,0.825,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
0.873652809054736,80,65,63,0.969230769230769,0.7875,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'a Patrol' in l_e(c,p,so)
0.87312587312631,128,124,110,0.887096774193548,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed' in l_e(c,p,so)
0.866476341281169,80,64,62,0.96875,0.775,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'was a Patrol' in l_e(c,p,so)
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => ' was a United States Army ' in l_e(c,p,so)
0.839719122759632,132,130,110,0.846153846153846,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed' in l_e(c,p,so)
0.835504418211084,18,23,17,0.739130434782609,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.818317088384971,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => 'was a United States Army' in l_e(c,p,so)
0.78842984571972,37,23,23,1,0.621621621621622,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'the Sri' in l_e(c,p,so)
0.781735959970572,108,66,66,1,0.611111111111111,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
0.772328445721233,57,34,34,1,0.596491228070175,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Confederate_States_of_America) in G => 'States Army during the' in l_e(c,p,os)
0.772328445721233,57,34,34,1,0.596491228070175,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Confederate_States_of_America) in G => 'States Army' in l_e(c,p,os)
0.772328445721233,57,34,34,1,0.596491228070175,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Confederate_States_of_America) in G => 'States Army during the American' in l_e(c,p,os)
0.772328445721233,57,34,34,1,0.596491228070175,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Confederate_States_of_America) in G => ' States Army during the American Civil War. ' in l_e(c,p,os)
0.772328445721233,57,34,34,1,0.596491228070175,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Confederate_States_of_America) in G => 'States Army during' in l_e(c,p,os)
0.766032346285426,18,16,13,0.8125,0.722222222222222,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the Royal' in l_e(c,p,so)
0.766032346285426,18,16,13,0.8125,0.722222222222222,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of the Royal' in l_e(c,p,so)
