value,supA,supB,supAB,condBA,condAB,string
0.753246753246753,63,77,58,0.753246753246753,0.920634920634921,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.595238095238095,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.595238095238095,35,42,25,0.595238095238095,0.714285714285714,dbo:Religious in c_e and 'the International' in l_e => exists o : (e, dbp:initiation, o) in G
0.595238095238095,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.595238095238095,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.595238095238095,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'the International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.590909090909091,44,42,26,0.619047619047619,0.590909090909091,dbo:Religious in c_e and 'Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.571428571428571,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.547619047619048,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'International Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.547619047619048,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.547619047619048,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.541666666666667,24,15,13,0.866666666666667,0.541666666666667,dbo:Religious in c_e and 'Vietnamese' in l_e => exists o : (e, dbp:k, o) in G
0.541666666666667,24,21,13,0.619047619047619,0.541666666666667,dbo:Religious in c_e and 'Vietnamese' in l_e => exists o : (e, dbp:v, o) in G
