value,supA,supB,supAB,condBA,condAB,string
0.368686868686869,365,625,365,0.584,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.368686868686869,365,625,365,0.584,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.347687400318979,218,409,218,0.533007334963325,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.347599164926931,333,625,333,0.5328,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.347599164926931,333,625,333,0.5328,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.346875,333,627,333,0.5311004784689,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.346234309623431,331,625,331,0.5296,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.346234309623431,331,625,331,0.5296,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.345511482254697,331,627,331,0.527910685805423,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.34279705573081,326,625,326,0.5216,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.34279705573081,326,625,326,0.5216,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.339256865912762,210,409,210,0.513447432762836,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.338187702265372,209,409,209,0.511002444987775,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.327956989247312,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ', Arizona. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.327956989247312,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ' County, Arizona. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.327956989247312,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ' County, Arizona. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.327956989247312,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ', Arizona. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.32725321888412,305,627,305,0.486443381180223,1,dbo:PopulatedPlace in c_e and ', Arizona. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.322847682119205,195,409,195,0.476772616136919,1,dbo:PopulatedPlace in c_e and 'situated in' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.322847682119205,195,409,195,0.476772616136919,1,dbo:PopulatedPlace in c_e and 'situated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'feet ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'an estimated' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'estimated' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.288011695906433,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.249106078665077,209,630,209,0.331746031746032,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.247311827956989,207,630,207,0.328571428571429,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.246411483253589,206,630,206,0.326984126984127,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.233576642335766,192,630,192,0.304761904761905,1,dbo:PopulatedPlace in c_e and 'situated' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.233576642335766,192,630,192,0.304761904761905,1,dbo:PopulatedPlace in c_e and 'situated in' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.0911111111111111,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
