value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Prison in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.96922336919512,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.96922336919512,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.96922336919512,31,33,31,0.939393939393939,1,dbo:Prison in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.966975172176906,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau of' in l_e
0.966975172176906,122,120,117,0.975,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal Bureau' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal Bureau' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of Justice' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States Department of' in l_e
0.954183725808468,122,117,114,0.974358974358974,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States Department of Justice' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's Prison' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Her Majesty's Prison Service' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's' in l_e
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'Majesty's Prison Service' in l_e
0.95203046546235,126,124,119,0.959677419354839,0.944444444444444,dbo:Prison in c_e and exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G => 'by Her Majesty's Prison Service' in l_e
0.951250950712877,122,124,117,0.943548387096774,0.959016393442623,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Prison in c_e and exists p : (e, p, dbr:Government_of_Punjab,_Pakistan) in G => 'Pakistan' in l_e
0.950131971939235,122,118,114,0.966101694915254,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of the' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'of the United States Department' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'the United States Department of' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of the United' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of the United States' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'division of the United' in l_e
0.94988172778396,122,116,113,0.974137931034483,0.926229508196721,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'the United States Department' in l_e
0.946131398499352,122,119,114,0.957983193277311,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division' in l_e
0.946131398499352,122,119,114,0.957983193277311,0.934426229508197,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'a division of' in l_e
0.945560207225452,122,115,112,0.973913043478261,0.918032786885246,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'States federal' in l_e
0.945560207225452,122,115,112,0.973913043478261,0.918032786885246,dbo:Prison in c_e and exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G => 'United States federal' in l_e
0.945427915725966,130,126,121,0.96031746031746,0.930769230769231,dbo:Prison in c_e and exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's Prison Service' in l_e
