value,supA,supB,supAB,condBA,condAB,string
0.898232202580029,2093,213,213,1,0.101767797419971,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Latin' in l_e(c,p,so)
0.897163120567376,846,87,87,1,0.102836879432624,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Church' in l_e(c,p,os)
0.881796690307329,846,100,100,1,0.118203309692671,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => ' Archdiocese of ' in l_e(c,p,os)
0.880554228380315,2093,250,250,1,0.119445771619685,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Church' in l_e(c,p,os)
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Diocese in c_e and exists o : (e, dbp:language, o) in G => 'Orthodox' in l_e(c,p,os)
0.87482083134257,2093,262,262,1,0.12517916865743,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => ' Diocese of ' in l_e(c,p,os)
0.873522458628842,846,107,107,1,0.126477541371158,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Latin' in l_e(c,p,so)
0.873522458628842,846,107,107,1,0.126477541371158,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Archdiocese of' in l_e(c,p,os)
0.872340425531915,846,108,108,1,0.127659574468085,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Archdiocese' in l_e(c,p,os)
0.870998566650741,2093,270,270,1,0.129001433349259,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.869034090909091,3520,461,461,1,0.130965909090909,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Latin' in l_e(c,p,so)
0.861885790172643,2259,312,312,1,0.138114209827357,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin Dioecesis' in l_e(c,p,so)
0.861442904921166,2093,290,290,1,0.138557095078834,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese of' in l_e(c,p,os)
0.860487338748208,2093,292,292,1,0.139512661251792,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese' in l_e(c,p,os)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese of' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese of' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese of' in l_e(c,p,so)
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the Church of' in l_e(c,p,so)
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so)
0.845676063067367,2093,323,323,1,0.154323936932633,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic ' in l_e(c,p,os)
0.843293492695883,2259,354,354,1,0.156706507304117,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Dioecesis' in l_e(c,p,so)
0.84160756501182,846,134,134,1,0.15839243498818,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => ' Diocese of ' in l_e(c,p,os)
0.841491085899514,3085,489,489,1,0.158508914100486,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e(c,p,os)
0.839622641509434,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => ' is the Ordinary of the Roman Catholic Diocese of ' in l_e(c,p,so)
0.839622641509434,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman Catholic' in l_e(c,p,so)
0.839622641509434,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of the Roman' in l_e(c,p,so)
0.839622641509434,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman' in l_e(c,p,so)
0.839243498817967,846,136,136,1,0.160756501182033,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Diocese' in l_e(c,p,os)
