value,supA,supB,supAB,condBA,condAB,string
0.969072164948454,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.963588506251371,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.963588506251371,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'launch' in l_e
0.958437330439501,95,97,92,0.948453608247423,0.968421052631579,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'launch' in l_e
0.943298969072165,86,97,86,0.88659793814433,1,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'launch' in l_e
0.891752577319588,76,97,76,0.783505154639175,1,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'launch' in l_e
0.890496960084589,78,97,77,0.793814432989691,0.987179487179487,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'launch' in l_e
0.874776632302406,97,75,74,0.986666666666667,0.762886597938144,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'Launch' in l_e
0.864284705550064,73,97,72,0.742268041237113,0.986301369863014,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'launch' in l_e
0.862978723404255,94,75,72,0.96,0.765957446808511,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'Launch' in l_e
0.850992907801418,94,75,71,0.946666666666667,0.75531914893617,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Launch' in l_e
0.85,78,75,65,0.866666666666667,0.833333333333333,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Launch' in l_e
0.847017543859649,95,75,71,0.946666666666667,0.747368421052632,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Launch' in l_e
0.835051546391752,65,97,65,0.670103092783505,1,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.834677419354839,76,62,57,0.919354838709677,0.75,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'used' in l_e
0.825027685492802,86,63,60,0.952380952380952,0.697674418604651,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'a launch' in l_e
0.821850726106045,94,63,62,0.984126984126984,0.659574468085106,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'a launch' in l_e
0.819587628865979,97,62,62,1,0.639175257731959,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
0.818379281537176,95,63,62,0.984126984126984,0.652631578947368,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'a launch' in l_e
0.811240310077519,86,75,65,0.866666666666667,0.755813953488372,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Launch' in l_e
0.805346884666372,73,62,54,0.870967741935484,0.73972602739726,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'used' in l_e
0.804123711340206,59,97,59,0.608247422680412,1,dbo:LaunchPad in c_e and exists o : (e, dbp:tlaunches, o) in G => 'launch' in l_e
0.803019903912148,94,62,60,0.967741935483871,0.638297872340426,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'used' in l_e
0.798559973817706,97,63,61,0.968253968253968,0.628865979381443,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'a launch' in l_e
0.795339412360689,94,63,60,0.952380952380952,0.638297872340426,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'a launch' in l_e
0.794494720965309,78,51,49,0.96078431372549,0.628205128205128,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Air Force' in l_e
0.794494720965309,78,51,49,0.96078431372549,0.628205128205128,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Force' in l_e
0.793876435210498,59,62,48,0.774193548387097,0.813559322033898,dbo:LaunchPad in c_e and exists o : (e, dbp:tlaunches, o) in G => 'used' in l_e
0.793814432989691,57,97,57,0.587628865979381,1,dbo:LaunchPad in c_e and exists o : (e, dbo:numberOfPads, o) in G => 'launch' in l_e
0.789636238846946,94,62,59,0.951612903225806,0.627659574468085,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'used' in l_e
0.787841191066998,65,62,50,0.806451612903226,0.769230769230769,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'used' in l_e
0.786332767402377,95,62,59,0.951612903225806,0.621052631578947,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'used' in l_e
0.78362462006079,94,56,55,0.982142857142857,0.585106382978723,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'site' in l_e
0.78107098381071,73,55,49,0.890909090909091,0.671232876712329,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'Complex' in l_e
0.780893752849977,86,51,50,0.980392156862745,0.581395348837209,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Air Force' in l_e
0.780893752849977,86,51,50,0.980392156862745,0.581395348837209,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Force' in l_e
0.774576583210604,97,56,55,0.982142857142857,0.56701030927835,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'site' in l_e
0.774378908230522,61,97,58,0.597938144329897,0.950819672131147,dbo:LaunchPad in c_e and exists o : (e, dbp:caption, o) in G => 'launch' in l_e
0.773211567732116,73,54,48,0.888888888888889,0.657534246575342,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'Launch Complex' in l_e
0.77319587628866,53,97,53,0.54639175257732,1,dbo:LaunchPad in c_e and exists o : (e, dbo:totalLaunches, o) in G => 'launch' in l_e
0.771276595744681,94,51,51,1,0.542553191489362,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Force' in l_e
0.771276595744681,94,51,51,1,0.542553191489362,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Air Force' in l_e
0.769259606373008,97,55,54,0.981818181818182,0.556701030927835,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'Complex' in l_e
0.768421052631579,95,51,51,1,0.536842105263158,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Air Force' in l_e
