value,supA,supB,supAB,condBA,condAB,string
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.390293225480283,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.389787664307381,771,1978,771,0.389787664307381,1,dbo:HistoricPlace in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
0.321033210332103,87,271,87,0.321033210332103,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.287539936102236,90,313,90,0.287539936102236,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.276752767527675,75,271,75,0.276752767527675,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.273062730627306,74,271,74,0.273062730627306,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263656633221851,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and ' was added to the Queensland Heritage Register on ' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.263099219620959,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'added to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
0.23220536756126,398,1714,398,0.23220536756126,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.216926693737978,1015,4679,1015,0.216926693737978,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.205599487069887,962,4679,962,0.205599487069887,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.20018003825813,1779,8887,1779,0.20018003825813,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.178913738019169,56,313,56,0.178913738019169,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
0.173755075870913,813,4679,813,0.173755075870913,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
