value,supA,supB,supAB,condBA,condAB,string
0.899038461538462,208,21,21,1,0.100961538461538,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Napoleonic Wars' in l_e(c,p,os)
0.899038461538462,208,21,21,1,0.100961538461538,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Napoleonic' in l_e(c,p,os)
0.896946564885496,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded several' in l_e(c,p,os)
0.896946564885496,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded several' in l_e(c,p,os)
0.896946564885496,262,27,27,1,0.103053435114504,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'who commanded several' in l_e(c,p,os)
0.894030541416011,2157,225,221,0.982222222222222,0.102457116365322,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.885496183206107,262,30,30,1,0.114503816793893,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'several' in l_e(c,p,os)
0.883435582822086,163,19,19,1,0.116564417177914,dbo:MilitaryPerson in c_e and (e, dbo:allegiance, "Australia") in G => 'n Air Force' in l_e(c,p,os)
0.883435582822086,163,19,19,1,0.116564417177914,dbo:MilitaryPerson in c_e and (e, dbo:allegiance, "Australia") in G => 'n Air' in l_e(c,p,os)
0.881827209533267,1007,119,119,1,0.118172790466733,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.88,150,18,18,1,0.12,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Napoleonic Wars' in l_e(c,p,os)
0.88,150,18,18,1,0.12,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Napoleonic' in l_e(c,p,os)
0.87984496124031,516,62,62,1,0.12015503875969,dbo:MilitaryPerson in c_e and (e, dbp:portal, "Biography"@en) in G => 'I who commanded' in l_e(c,p,os)
0.876739562624254,503,62,62,1,0.123260437375746,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War II"@en) in G => 'I who commanded' in l_e(c,p,os)
0.872881355932203,118,15,15,1,0.127118644067797,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'ary War. ' in l_e(c,p,os)
0.870588235294118,1007,119,106,0.890756302521008,0.105263157894737,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'n Civil War' in l_e(c,p,os)
0.870588235294118,1007,119,106,0.890756302521008,0.105263157894737,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:United_States) in G => 'n Civil' in l_e(c,p,os)
0.870466321243523,190,22,19,0.863636363636364,0.1,dbo:MilitaryPerson in c_e and (e, dbp:deathPlace, dbr:Soviet_Union) in G => 'Imperial' in l_e(c,p,so)
