value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Politician in c_e and 'Gael' in l_e => (e, dbp:party, dbr:Fine_Gael) in G
1,20,20,20,1,1,dbo:Politician in c_e and 'Fine Gael' in l_e => (e, dbp:party, dbr:Fine_Gael) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Politician in c_e and 'Scottish National Party' in l_e => (e, dbo:party, dbr:Scottish_National_Party) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Politician in c_e and 'Christian Democratic Appeal' in l_e => (e, dbo:party, dbr:Christian_Democratic_Appeal) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Politician in c_e and 'the Christian Democratic Appeal' in l_e => (e, dbo:party, dbr:Christian_Democratic_Appeal) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Politician in c_e and 'Democratic Appeal' in l_e => (e, dbo:party, dbr:Christian_Democratic_Appeal) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:Politician in c_e and 'Sejm on' in l_e => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Politician in c_e and 'Gael' in l_e => (e, dbo:party, dbr:Fine_Gael) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Politician in c_e and 'Fine Gael' in l_e => (e, dbo:party, dbr:Fine_Gael) in G
0.952651016459082,43,41,40,0.975609756097561,0.930232558139535,dbo:Politician in c_e and 'Provincial Assembly of the Punjab' in l_e => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.952651016459082,43,41,40,0.975609756097561,0.930232558139535,dbo:Politician in c_e and 'Assembly of the Punjab' in l_e => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.948683298050514,20,18,18,1,0.9,dbo:Politician in c_e and 'Scottish National' in l_e => (e, dbo:party, dbr:Scottish_National_Party) in G
0.948683298050514,27,30,27,0.9,1,dbo:Politician in c_e and '2005 getting' in l_e => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and 'Pennsylvania State Senate' in l_e => (e, dbp:stateSenate, "Pennsylvania"@en) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and 'the Pennsylvania State Senate' in l_e => (e, dbp:stateSenate, "Pennsylvania"@en) in G
0.946729262406257,48,45,44,0.977777777777778,0.916666666666667,dbo:Politician in c_e and 'Assembly of Pakistan' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
0.946729262406257,48,45,44,0.977777777777778,0.916666666666667,dbo:Politician in c_e and 'National Assembly of Pakistan' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
0.944089163069933,46,41,41,1,0.891304347826087,dbo:Politician in c_e and 'of the Punjab' in l_e => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.933852284351098,29,31,28,0.903225806451613,0.96551724137931,dbo:Politician in c_e and 'Bangladesh Nationalist' in l_e => (e, dbp:party, dbr:Bangladesh_Nationalist_Party) in G
0.933852284351098,29,31,28,0.903225806451613,0.96551724137931,dbo:Politician in c_e and 'Bangladesh Nationalist Party' in l_e => (e, dbp:party, dbr:Bangladesh_Nationalist_Party) in G
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'from May 2013' in l_e => (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'from May 2013 to' in l_e => (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:Politician in c_e and 'the National Assembly of Pakistan' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
0.931588505112178,28,30,27,0.9,0.964285714285714,dbo:Politician in c_e and 'Sejm on' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.931588505112178,28,30,27,0.9,0.964285714285714,dbo:Politician in c_e and 'Tanzanian' in l_e => (e, dbp:nationality, "Tanzanian"@en) in G
0.931315459362983,110,120,107,0.891666666666667,0.972727272727273,dbo:Politician in c_e and 'Pakistani politician who' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.931315459362983,110,120,107,0.891666666666667,0.972727272727273,dbo:Politician in c_e and 'a Pakistani politician who' in l_e => (e, dbp:nationality, "Pakistani"@en) in G
0.931240394359438,45,41,40,0.975609756097561,0.888888888888889,dbo:Politician in c_e and 'the Provincial Assembly of the' in l_e => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.931240394359438,45,41,40,0.975609756097561,0.888888888888889,dbo:Politician in c_e and 'Provincial Assembly of the' in l_e => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.930484210398471,21,22,20,0.909090909090909,0.952380952380952,dbo:Politician in c_e and 'May 2013 to May 2018' in l_e => (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.927105069301106,40,42,38,0.904761904761905,0.95,dbo:Politician in c_e and 'Awami League' in l_e => (e, dbp:party, dbr:Awami_League) in G
