value,supA,supB,supAB,condBA,condAB,string
1,114,700,114,0.162857142857143,1,dbo:Species in c_e and 'Clostridium' in l_e => exists p : (e, p, dbr:Firmicutes) in G
1,188,37,37,1,0.196808510638298,dbo:Species in c_e and 'marine' in l_e => exists p : (e, p, dbr:Pseudoalteromonas) in G
1,39,37,37,1,0.948717948717949,dbo:Species in c_e and 'Pseudoalteromonas' in l_e => exists p : (e, p, dbr:Pseudoalteromonas) in G
1,15,86,15,0.174418604651163,1,dbo:Species in c_e and 'Porphyromonas' in l_e => exists p : (e, p, dbr:Bacteroidetes_(class)) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'genus of Nocardiopsis which has' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,34,264,34,0.128787878787879,1,dbo:Species in c_e and 'from the genus of Nocardiopsis' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'of Nocardiopsis which has been' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,32,264,32,0.121212121212121,1,dbo:Species in c_e and 'Nocardiopsis which has been isolated' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'the genus of Nocardiopsis which' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'Nocardiopsis which has been' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,34,264,34,0.128787878787879,1,dbo:Species in c_e and 'the genus of Nocardiopsis' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'of Nocardiopsis which has' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'genus of Nocardiopsis which' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,38,264,38,0.143939393939394,1,dbo:Species in c_e and 'Nocardiopsis' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,34,264,34,0.128787878787879,1,dbo:Species in c_e and 'genus of Nocardiopsis' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
1,33,264,33,0.125,1,dbo:Species in c_e and 'Nocardiopsis which has' in l_e => exists p : (e, p, dbr:Actinobacteridae) in G
