value,supA,supB,supAB,condBA,condAB,string
0.899686520376176,319,32,32,1,0.100313479623824,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home of' in l_e(c,p,so)
0.898665048543689,3296,334,334,1,0.101334951456311,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'is the home' in l_e(c,p,so)
0.896788990825688,872,90,90,1,0.103211009174312,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.896551724137931,319,33,33,1,0.103448275862069,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'is the home' in l_e(c,p,so)
0.896414342629482,251,26,26,1,0.103585657370518,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose arena' in l_e(c,p,so)
0.894475920679887,1412,149,149,1,0.105524079320113,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'the home' in l_e(c,p,so)
0.89340490797546,1304,139,139,1,0.10659509202454,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to the' in l_e(c,p,so)
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball venue' in l_e(c,p,so)
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball venue' in l_e(c,p,so)
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball venue' in l_e(c,p,so)
0.892430278884462,251,27,27,1,0.107569721115538,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'the home' in l_e(c,p,so)
0.888888888888889,252,28,28,1,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'the home' in l_e(c,p,so)
0.888803680981595,1304,145,145,1,0.111196319018405,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home to' in l_e(c,p,so)
0.888372093023256,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'stadium' in l_e(c,p,so)
0.888372093023256,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field of' in l_e(c,p,so)
0.884969325153374,1304,150,150,1,0.115030674846626,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'is home' in l_e(c,p,so)
0.88420245398773,1304,151,151,1,0.11579754601227,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'stadium' in l_e(c,p,so)
0.883829929695346,2987,347,347,1,0.116170070304653,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium in' in l_e(c,p,so)
0.883720930232558,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field' in l_e(c,p,so)
0.883720930232558,215,25,25,1,0.116279069767442,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'venue' in l_e(c,p,so)
0.882281553398058,3296,388,388,1,0.117718446601942,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium in' in l_e(c,p,so)
0.881019830028329,1412,168,168,1,0.118980169971671,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to the' in l_e(c,p,so)
0.880478087649402,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'multi-purpose' in l_e(c,p,so)
0.880478087649402,251,30,30,1,0.119521912350598,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'basketball' in l_e(c,p,os)
0.87906976744186,215,26,26,1,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of the' in l_e(c,p,so)
0.876494023904383,251,31,31,1,0.123505976095618,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'teams' in l_e(c,p,os)
0.874418604651163,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of' in l_e(c,p,so)
0.874418604651163,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of the' in l_e(c,p,so)
0.874418604651163,215,27,27,1,0.125581395348837,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of the' in l_e(c,p,so)
0.873229461756374,1412,179,179,1,0.126770538243626,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home to' in l_e(c,p,so)
0.871932515337423,1304,167,167,1,0.128067484662577,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to the' in l_e(c,p,so)
0.869767441860465,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field of' in l_e(c,p,so)
0.869767441860465,215,28,28,1,0.130232558139535,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field of' in l_e(c,p,so)
0.869047619047619,252,33,33,1,0.130952380952381,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'home' in l_e(c,p,so)
0.866564417177914,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'the home' in l_e(c,p,so)
0.866564417177914,1304,174,174,1,0.133435582822086,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home to' in l_e(c,p,so)
0.865116279069768,215,29,29,1,0.134883720930233,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field' in l_e(c,p,so)
0.864541832669323,251,34,34,1,0.135458167330677,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'University' in l_e(c,p,so)
0.86240374958152,2987,411,411,1,0.13759625041848,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e(c,p,so)
0.86046511627907,215,30,30,1,0.13953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home field' in l_e(c,p,so)
0.856651376146789,872,125,125,1,0.143348623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.856189320388349,3296,474,474,1,0.14381067961165,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e(c,p,so)
0.849529780564263,319,48,48,1,0.150470219435737,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'the home' in l_e(c,p,so)
0.848441926345609,1412,214,214,1,0.151558073654391,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e(c,p,so)
0.846511627906977,215,33,33,1,0.153488372093023,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field' in l_e(c,p,so)
0.833434466019418,3296,549,549,1,0.166565533980583,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e(c,p,so)
0.832558139534884,215,36,36,1,0.167441860465116,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home' in l_e(c,p,so)
0.832273183796451,2987,501,501,1,0.167726816203549,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e(c,p,so)
0.83026447941078,2987,507,507,1,0.16973552058922,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'home' in l_e(c,p,so)
0.823255813953488,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball' in l_e(c,p,so)
0.823255813953488,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e(c,p,so)
0.820717131474104,251,45,45,1,0.179282868525896,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'arena' in l_e(c,p,so)
0.818567961165048,3296,598,598,1,0.181432038834951,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e(c,p,so)
0.815533980582524,99,15,11,0.733333333333333,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'the home' in l_e(c,p,so)
0.804651162790698,215,42,42,1,0.195348837209302,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home' in l_e(c,p,so)
0.796812749003984,251,51,51,1,0.203187250996016,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => ' is home to the ' in l_e(c,p,so)
0.78968253968254,252,53,53,1,0.21031746031746,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium in' in l_e(c,p,so)
0.783699059561129,319,69,69,1,0.216300940438871,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home' in l_e(c,p,so)
0.776744186046512,215,48,48,1,0.223255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e(c,p,so)
0.769230769230769,86,16,11,0.6875,0.127906976744186,dbo:Venue in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'home' in l_e(c,p,so)
0.755665722379603,1412,345,345,1,0.244334277620397,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home' in l_e(c,p,so)
0.73015873015873,252,68,68,1,0.26984126984127,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium' in l_e(c,p,so)
0.720858895705522,1304,364,364,1,0.279141104294479,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home' in l_e(c,p,so)
0.701195219123506,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
0.7,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
0.689243027888446,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
0.681274900398406,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
0.669322709163347,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
0.669322709163347,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
0.657657657657658,99,26,14,0.538461538461538,0.141414141414141,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'home' in l_e(c,p,so)
0.627906976744186,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
0.618604651162791,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
0.613953488372093,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
0.609302325581395,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
0.586046511627907,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
0.576744186046512,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
0.564102564102564,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
0.564102564102564,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
0.564102564102564,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
0.545816733067729,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
0.461538461538462,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.367441860465116,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
0.317914543316347,976,1787,212,0.118634583100168,0.217213114754098,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium' in l_e(c,p,so)
0.216427640156454,976,1474,149,0.101085481682497,0.152663934426229,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium in' in l_e(c,p,so)
0.172657252888318,976,707,125,0.176803394625177,0.128073770491803,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.148148148148148,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.117647058823529,21,25,12,0.48,0.571428571428571,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'home' in l_e(c,p,so)
0.107981220657277,995,811,102,0.12577065351418,0.10251256281407,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e(c,p,so)
0.042094455852156,995,1077,124,0.115134633240483,0.124623115577889,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'home' in l_e(c,p,so)
