value,supA,supB,supAB,condBA,condAB,string
0.4,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.4,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => (e, dbp:classis, dbr:Bird) in G
0.357664233576642,68,69,49,0.710144927536232,0.720588235294118,dbo:Bird in c_e and 'species' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.357664233576642,68,69,49,0.710144927536232,0.720588235294118,dbo:Bird in c_e and 'species' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.330508474576271,49,69,39,0.565217391304348,0.795918367346939,dbo:Bird in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.330508474576271,49,69,39,0.565217391304348,0.795918367346939,dbo:Bird in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.32520325203252,68,55,40,0.727272727272727,0.588235294117647,dbo:Bird in c_e and 'species' in l_e => (e, dbo:class, dbr:Bird) in G
0.324503311258278,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.324503311258278,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => (e, dbp:classis, dbr:Bird) in G
0.32,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.32,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => (e, dbp:classis, dbr:Bird) in G
0.313253012048193,44,39,26,0.666666666666667,0.590909090909091,dbo:Bird in c_e and 'family' in l_e => (e, dbp:ordo, dbr:Passerine) in G
0.310679611650485,48,55,32,0.581818181818182,0.666666666666667,dbo:Bird in c_e and 'birds' in l_e => (e, dbo:class, dbr:Bird) in G
0.310344827586207,68,48,36,0.75,0.529411764705882,dbo:Bird in c_e and 'species' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.301369863013699,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.301369863013699,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => (e, dbp:classis, dbr:Bird) in G
0.292929292929293,44,55,29,0.527272727272727,0.659090909090909,dbo:Bird in c_e and 'family' in l_e => (e, dbo:class, dbr:Bird) in G
0.290598290598291,48,69,34,0.492753623188406,0.708333333333333,dbo:Bird in c_e and 'birds' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.290598290598291,48,69,34,0.492753623188406,0.708333333333333,dbo:Bird in c_e and 'birds' in l_e => (e, dbo:kingdom, dbr:Animal) in G
