value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => (e, dbo:genre, dbr:Genealogy_software) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Software in c_e and 'genealogy' in l_e => (e, dbp:genre, dbr:Genealogy_software) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => (e, dbo:genre, dbr:Genealogy_software) in G
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:Software in c_e and 'genealogy software' in l_e => (e, dbp:genre, dbr:Genealogy_software) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => (e, dbo:genre, dbr:Password_manager) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => (e, dbp:genre, dbr:Password_manager) in G
0.825,20,24,18,0.75,0.9,dbo:Software in c_e and 'IRC client' in l_e => (e, dbp:genre, dbr:Internet_Relay_Chat) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Software in c_e and 'Atari 8-bit' in l_e => (e, dbp:platform, dbr:Atari_8-bit_family) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Software in c_e and 'Atari 8-bit' in l_e => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.780952380952381,20,21,16,0.761904761904762,0.8,dbo:Software in c_e and 'IRC client' in l_e => (e, dbo:genre, dbr:IRC_client) in G
0.779411764705882,34,19,19,1,0.558823529411765,dbo:Software in c_e and 'major release of' in l_e => (e, dbp:sourceModel, "Closed, with open source components"@en) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and 'computer algebra' in l_e => (e, dbo:genre, dbr:Computer_algebra_system) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and 'computer algebra' in l_e => (e, dbp:genre, dbr:Computer_algebra_system) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'computer algebra system' in l_e => (e, dbo:genre, dbr:Computer_algebra_system) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'algebra system' in l_e => (e, dbo:genre, dbr:Computer_algebra_system) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'computer algebra system' in l_e => (e, dbp:genre, dbr:Computer_algebra_system) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'algebra system' in l_e => (e, dbp:genre, dbr:Computer_algebra_system) in G
0.770089285714286,56,64,46,0.71875,0.821428571428571,dbo:Software in c_e and 'Adobe Systems' in l_e => (e, dbo:developer, dbr:Adobe_Systems) in G
0.769544740973312,65,49,43,0.877551020408163,0.661538461538462,dbo:Software in c_e and 'file manager' in l_e => (e, dbp:genre, dbr:File_manager) in G
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:Software in c_e and 'image viewer' in l_e => (e, dbp:genre, dbr:Image_viewer) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Software in c_e and 'desktop publishing' in l_e => (e, dbo:genre, dbr:Desktop_publishing) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Software in c_e and '8-bit family' in l_e => (e, dbp:platform, dbr:Atari_8-bit_family) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Software in c_e and 'Atari 8-bit family' in l_e => (e, dbp:platform, dbr:Atari_8-bit_family) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Software in c_e and '8-bit family' in l_e => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:Software in c_e and 'Atari 8-bit family' in l_e => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.75095785440613,27,29,21,0.724137931034483,0.777777777777778,dbo:Software in c_e and 'digital audio workstation' in l_e => (e, dbp:genre, dbr:Digital_audio_workstation) in G
0.748355263157895,16,19,13,0.684210526315789,0.8125,dbo:Software in c_e and 'by Autodesk' in l_e => (e, dbo:developer, dbr:Autodesk) in G
0.74793956043956,56,65,45,0.692307692307692,0.803571428571429,dbo:Software in c_e and 'Adobe Systems' in l_e => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.742203742203742,65,37,35,0.945945945945946,0.538461538461538,dbo:Software in c_e and 'file manager' in l_e => (e, dbo:genre, dbr:File_manager) in G
0.737126245847176,43,28,25,0.892857142857143,0.581395348837209,dbo:Software in c_e and 'Vocaloid' in l_e => (e, dbp:genre, "Vocal Synthesizer Application"@en) in G
0.737068965517241,28,29,21,0.724137931034483,0.75,dbo:Software in c_e and 'audio workstation' in l_e => (e, dbp:genre, dbr:Digital_audio_workstation) in G
0.728693181818182,32,22,19,0.863636363636364,0.59375,dbo:Software in c_e and 'terminal emulator' in l_e => (e, dbo:genre, dbr:Terminal_emulator) in G
0.727370689655172,16,29,15,0.517241379310345,0.9375,dbo:Software in c_e and 'is a digital audio workstation' in l_e => (e, dbp:genre, dbr:Digital_audio_workstation) in G
0.726190476190476,42,19,19,1,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => (e, dbp:sourceModel, "Closed, with open source components"@en) in G
0.719295058139535,43,64,37,0.578125,0.86046511627907,dbo:Software in c_e and 'by Adobe Systems' in l_e => (e, dbo:developer, dbr:Adobe_Systems) in G
0.718120805369127,149,65,65,1,0.436241610738255,dbo:Software in c_e and 'Adobe' in l_e => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.7175,25,16,14,0.875,0.56,dbo:Software in c_e and 'molecular dynamics' in l_e => (e, dbo:genre, dbr:Molecular_dynamics) in G
0.715909090909091,22,20,15,0.75,0.681818181818182,dbo:Software in c_e and 'image viewer' in l_e => (e, dbo:genre, dbr:Image_viewer) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and 'board system' in l_e => (e, dbo:genre, dbr:Bulletin_board_system) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and 'bulletin board' in l_e => (e, dbo:genre, dbr:Bulletin_board_system) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and 'the Atari 8-bit' in l_e => (e, dbp:platform, dbr:Atari_8-bit_family) in G
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and 'the Atari 8-bit' in l_e => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and 'object-relational' in l_e => (e, dbo:genre, dbr:Object-relational_mapping) in G
0.704944178628389,33,19,17,0.894736842105263,0.515151515151515,dbo:Software in c_e and 'Autodesk' in l_e => (e, dbo:developer, dbr:Autodesk) in G
0.703596895973154,149,64,63,0.984375,0.422818791946309,dbo:Software in c_e and 'Adobe' in l_e => (e, dbo:developer, dbr:Adobe_Systems) in G
0.702777777777778,24,45,22,0.488888888888889,0.916666666666667,dbo:Software in c_e and 'ReactOS' in l_e => (e, dbo:operatingSystem, dbr:ReactOS) in G
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Software in c_e and 'file manager for' in l_e => (e, dbp:genre, dbr:File_manager) in G
0.700750038267258,139,188,112,0.595744680851064,0.805755395683453,dbo:Software in c_e and 'by Apple' in l_e => (e, dbp:developer, dbr:Apple_Inc.) in G
0.700572072462512,139,166,106,0.63855421686747,0.762589928057554,dbo:Software in c_e and 'by Apple' in l_e => (e, dbo:developer, dbr:Apple_Inc.) in G
0.696914700544465,19,29,16,0.551724137931034,0.842105263157895,dbo:Software in c_e and 'vector graphics editor' in l_e => (e, dbo:genre, dbr:Vector_graphics_editor) in G
0.696759259259259,16,27,14,0.518518518518518,0.875,dbo:Software in c_e and 'a computer algebra system' in l_e => (e, dbo:genre, dbr:Computer_algebra_system) in G
0.696759259259259,16,27,14,0.518518518518518,0.875,dbo:Software in c_e and 'a computer algebra system' in l_e => (e, dbp:genre, dbr:Computer_algebra_system) in G
0.695527728085868,43,65,36,0.553846153846154,0.837209302325581,dbo:Software in c_e and 'by Adobe Systems' in l_e => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.694736842105263,19,25,15,0.6,0.789473684210526,dbo:Software in c_e and 'reference management' in l_e => (e, dbp:genre, dbr:Reference_management_software) in G
