value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.285714285714286,60,24,24,1,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland' in l_e(c,p,so)
0.27906976744186,60,26,24,0.923076923076923,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As a' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ', Ireland. As a ' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As' in l_e(c,p,so)
0.268292682926829,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As a' in l_e(c,p,so)
0.262295081967213,39,22,16,0.727272727272727,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper' in l_e(c,p,so)
0.261437908496732,57,96,40,0.416666666666667,0.701754385964912,dbo:Legislature in c_e and (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G => ' is a ' in l_e(c,p,so)
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => ' is the upper house of the ' in l_e(c,p,so)
0.254237288135593,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house of' in l_e(c,p,so)
0.254237288135593,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house' in l_e(c,p,so)
0.246575342465753,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.246575342465753,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.246575342465753,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'of Representatives' in l_e(c,p,os)
0.246575342465753,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'Representatives' in l_e(c,p,os)
0.246153846153846,39,26,16,0.615384615384615,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper' in l_e(c,p,so)
0.242424242424242,39,27,16,0.592592592592593,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper' in l_e(c,p,so)
0.241935483870968,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of' in l_e(c,p,so)
0.241935483870968,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house' in l_e(c,p,so)
0.241935483870968,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of the' in l_e(c,p,so)
0.241935483870968,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house of the' in l_e(c,p,so)
0.241935483870968,39,23,15,0.652173913043478,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'the upper house of' in l_e(c,p,so)
0.238095238095238,39,24,15,0.625,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'upper house' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'the unicameral' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'is the unicameral' in l_e(c,p,so)
0.232558139534884,28,15,10,0.666666666666667,0.357142857142857,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'unicameral' in l_e(c,p,so)
0.227272727272727,28,38,15,0.394736842105263,0.535714285714286,dbo:Legislature in c_e and (e, dbo:location, dbr:India) in G => 'state' in l_e(c,p,so)
0.225352112676056,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of' in l_e(c,p,os)
0.225352112676056,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' of Representatives. ' in l_e(c,p,os)
0.225352112676056,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' and the House of Representatives. ' in l_e(c,p,os)
