value,supA,supB,supAB,condBA,condAB,string
0.395833333333333,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.386363636363636,19,25,17,0.68,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.377777777777778,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.377777777777778,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.375,31,25,21,0.84,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.340909090909091,21,23,15,0.652173913043478,0.714285714285714,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.333333333333333,25,23,16,0.695652173913043,0.64,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.315789473684211,15,23,12,0.521739130434783,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.290322580645161,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.289855072463768,46,23,20,0.869565217391304,0.434782608695652,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.283333333333333,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.282051282051282,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.27906976744186,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.278688524590164,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.276595744680851,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.276595744680851,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.275862068965517,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.275862068965517,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.271186440677966,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.256410256410256,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.255813953488372,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.244186046511628,63,23,21,0.91304347826087,0.333333333333333,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.243243243243243,51,23,18,0.782608695652174,0.352941176470588,dbo:MartialArtist in c_e and 'Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.242857142857143,47,23,17,0.739130434782609,0.361702127659574,dbo:MartialArtist in c_e and 'the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.241379310344828,35,23,14,0.608695652173913,0.4,dbo:MartialArtist in c_e and 'of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.229508196721311,38,23,14,0.608695652173913,0.368421052631579,dbo:MartialArtist in c_e and 'Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.226415094339623,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.226415094339623,30,23,12,0.521739130434783,0.4,dbo:MartialArtist in c_e and 'of the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.224489795918367,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.21551724137931,91,25,25,1,0.274725274725275,dbo:MartialArtist in c_e and 'Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.210526315789474,34,23,12,0.521739130434783,0.352941176470588,dbo:MartialArtist in c_e and 'of the Japan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.208791208791209,66,25,19,0.76,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.208333333333333,32,16,10,0.625,0.3125,dbo:MartialArtist in c_e and 'Kyokushin' in l_e => (dbr:Mas_Oyama, dbp:students, e) in G
0.171428571428571,45,25,12,0.48,0.266666666666667,dbo:MartialArtist in c_e and 'son of' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.166666666666667,89,25,19,0.76,0.213483146067416,dbo:MartialArtist in c_e and 'member of the' in l_e => (dbr:Gracie_family, dbp:members, e) in G
