value,supA,supB,supAB,condBA,condAB,string
0.273381294964029,101,38,38,1,0.376237623762376,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'officially' in l_e(c,p,so)
0.262773722627737,101,36,36,1,0.356435643564356,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => ' officially' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'officially known as the' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'officially known' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'known as' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'known' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'officially known as' in l_e(c,p,so)
0.240601503759398,101,32,32,1,0.316831683168317,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => 'known as the' in l_e(c,p,so)
0.229357798165138,84,25,25,1,0.297619047619048,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => 'Summer' in l_e(c,p,so)
0.229007633587786,101,30,30,1,0.297029702970297,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => ' officially known as' in l_e(c,p,so)
0.229007633587786,101,30,30,1,0.297029702970297,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => ' officially known as the' in l_e(c,p,so)
0.229007633587786,101,30,30,1,0.297029702970297,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => ' officially known' in l_e(c,p,so)
0.224299065420561,83,24,24,1,0.289156626506024,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => ' Summer ' in l_e(c,p,so)
0.224299065420561,83,24,24,1,0.289156626506024,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => 'Summer' in l_e(c,p,so)
0.214953271028037,84,23,23,1,0.273809523809524,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => ' Summer ' in l_e(c,p,so)
0.19,80,20,19,0.95,0.2375,dbo:Olympics in c_e and exists o : (e, dbp:winterPrev, o) in G => 'Winter' in l_e(c,p,so)
0.176470588235294,84,18,18,1,0.214285714285714,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => 'Winter' in l_e(c,p,so)
0.174757281553398,84,19,18,0.947368421052632,0.214285714285714,dbo:Olympics in c_e and exists o : (e, dbp:winterNext, o) in G => 'Winter' in l_e(c,p,so)
0.173469387755102,80,18,17,0.944444444444444,0.2125,dbo:Olympics in c_e and exists o : (e, dbp:winterPrev, o) in G => ' Winter ' in l_e(c,p,so)
0.17,83,17,17,1,0.204819277108434,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => 'Winter' in l_e(c,p,so)
0.166666666666667,80,16,16,1,0.2,dbo:Olympics in c_e and exists o : (e, dbp:winterPrev, o) in G => 'Olympics' in l_e(c,p,so)
0.161616161616162,83,16,16,1,0.192771084337349,dbo:Olympics in c_e and exists o : (e, dbp:summerPrev, o) in G => ' Winter ' in l_e(c,p,so)
0.16,84,16,16,1,0.19047619047619,dbo:Olympics in c_e and exists o : (e, dbp:summerNext, o) in G => ' Winter ' in l_e(c,p,so)
0.158415841584158,84,17,16,0.941176470588235,0.19047619047619,dbo:Olympics in c_e and exists o : (e, dbp:winterNext, o) in G => ' Winter ' in l_e(c,p,so)
0.151260504201681,101,18,18,1,0.178217821782178,dbo:Olympics in c_e and exists o : (e, dbp:years, o) in G => ', officially known as the ' in l_e(c,p,so)
