value,supA,supB,supAB,condBA,condAB,string
0.297142857142857,191,159,104,0.654088050314465,0.544502617801047,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant' in l_e(c,p,so)
0.263157894736842,47,29,20,0.689655172413793,0.425531914893617,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'Portland' in l_e(c,p,so)
0.246376811594203,47,22,17,0.772727272727273,0.361702127659574,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'in Portland' in l_e(c,p,so)
0.239344262295082,191,114,73,0.640350877192982,0.382198952879581,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant in' in l_e(c,p,so)
0.230088495575221,68,45,26,0.577777777777778,0.382352941176471,dbo:Restaurant in c_e and (e, dbp:state, "New York"@en) in G => 'City' in l_e(c,p,os)
0.225490196078431,65,37,23,0.621621621621622,0.353846153846154,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.220689655172414,191,99,64,0.646464646464647,0.335078534031414,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant' in l_e(c,p,so)
0.202127659574468,49,45,19,0.422222222222222,0.387755102040816,dbo:Restaurant in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'City' in l_e(c,p,os)
0.197026022304833,191,78,53,0.67948717948718,0.277486910994764,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant' in l_e(c,p,so)
0.188679245283019,16,37,10,0.27027027027027,0.625,dbo:Restaurant in c_e and (e, dbp:city, "New York"@en) in G => 'City' in l_e(c,p,os)
0.185567010309278,68,29,18,0.620689655172414,0.264705882352941,dbo:Restaurant in c_e and (e, dbp:state, "New York"@en) in G => ' City. ' in l_e(c,p,os)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct' in l_e(c,p,so)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant' in l_e(c,p,so)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct' in l_e(c,p,so)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct' in l_e(c,p,so)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant' in l_e(c,p,so)
0.161572052401747,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant' in l_e(c,p,so)
0.15,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,os)
0.15,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'York' in l_e(c,p,os)
0.1484375,191,65,38,0.584615384615385,0.198952879581152,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant in' in l_e(c,p,so)
0.147727272727273,65,23,13,0.565217391304348,0.2,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => ' City. ' in l_e(c,p,os)
0.143497757847534,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant in' in l_e(c,p,so)
0.143497757847534,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant in' in l_e(c,p,so)
0.143497757847534,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant in' in l_e(c,p,so)
0.141025641025641,49,29,11,0.379310344827586,0.224489795918367,dbo:Restaurant in c_e and (e, dbp:state, dbr:New_York_(state)) in G => ' City. ' in l_e(c,p,os)
0.132478632478632,191,43,31,0.720930232558139,0.162303664921466,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'located in' in l_e(c,p,so)
