value,supA,supB,supAB,condBA,condAB,string
0.886075949367089,642,79,70,0.886075949367089,0.109034267912773,dbo:Comedian in c_e and 'American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.860759493670886,614,79,68,0.860759493670886,0.110749185667752,dbo:Comedian in c_e and 'an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.848101265822785,520,79,67,0.848101265822785,0.128846153846154,dbo:Comedian in c_e and 'is an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.641025641025641,144,39,25,0.641025641025641,0.173611111111111,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.641025641025641,195,39,25,0.641025641025641,0.128205128205128,dbo:Comedian in c_e and 'English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.641025641025641,171,39,25,0.641025641025641,0.146198830409357,dbo:Comedian in c_e and 'an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.625,98,16,10,0.625,0.102040816326531,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.625,80,16,10,0.625,0.125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.625,95,16,10,0.625,0.105263157894737,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.590909090909091,98,22,13,0.590909090909091,0.13265306122449,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.560344827586207,536,116,65,0.560344827586207,0.121268656716418,dbo:Comedian in c_e and 'stand-up' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.545454545454545,95,22,12,0.545454545454545,0.126315789473684,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.545454545454545,80,22,12,0.545454545454545,0.15,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.521739130434783,23,116,12,0.103448275862069,0.521739130434783,dbo:Comedian in c_e and 'panel' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.48,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Edinburgh Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.48,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.435897435897436,95,39,17,0.435897435897436,0.178947368421053,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.435897435897436,80,39,17,0.435897435897436,0.2125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.435897435897436,98,39,17,0.435897435897436,0.173469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.430379746835443,246,79,34,0.430379746835443,0.138211382113821,dbo:Comedian in c_e and 'American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.430379746835443,241,79,34,0.430379746835443,0.141078838174274,dbo:Comedian in c_e and 'an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.419354838709677,127,31,13,0.419354838709677,0.102362204724409,dbo:Comedian in c_e and 'British' in l_e => (dbr:List_of_Dave's_One_Night_Stand_episodes, dbp:aux, e) in G
0.417721518987342,203,79,33,0.417721518987342,0.16256157635468,dbo:Comedian in c_e and 'is an American stand-up' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.416666666666667,64,24,10,0.416666666666667,0.15625,dbo:Comedian in c_e and 'an Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.416666666666667,38,24,10,0.416666666666667,0.263157894736842,dbo:Comedian in c_e and 'Australia' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.416666666666667,69,24,10,0.416666666666667,0.144927536231884,dbo:Comedian in c_e and 'Australian' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.41025641025641,116,39,16,0.41025641025641,0.137931034482759,dbo:Comedian in c_e and 'presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.4,30,116,12,0.103448275862069,0.4,dbo:Comedian in c_e and 'Edinburgh Festival' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
