value,supA,supB,supAB,condBA,condAB,string
0.764778325123153,812,754,598,0.793103448275862,0.736453201970443,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.761991012472487,812,752,595,0.791223404255319,0.732758620689655,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.760236315408729,715,754,558,0.740053050397878,0.78041958041958,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbp:successor, e) in G
0.75968419998999,689,754,547,0.725464190981432,0.793904208998549,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.751671068293409,715,752,551,0.732712765957447,0.770629370629371,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbp:predecessor, e) in G
0.748128762999453,812,720,571,0.793055555555556,0.70320197044335,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.747047397047397,715,720,536,0.744444444444444,0.74965034965035,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbo:successor, e) in G
0.741309869375907,689,720,522,0.725,0.757619738751814,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.740239071273554,770,754,564,0.748010610079576,0.732467532467532,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.740126151339836,762,754,561,0.744031830238727,0.736220472440945,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbp:successor, e) in G
0.738100403826907,758,754,558,0.740053050397878,0.736147757255937,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbp:successor, e) in G
0.735976789168278,770,752,560,0.74468085106383,0.727272727272727,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.735586804152687,755,754,555,0.736074270557029,0.735099337748344,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists s : (s, dbp:successor, e) in G
0.735235891095212,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.735235891095212,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.735235891095212,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists s : (s, dbp:successor, e) in G
0.735235891095212,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.734397045544331,752,754,553,0.73342175066313,0.735372340425532,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.729226001005194,762,752,552,0.734042553191489,0.724409448818898,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbp:predecessor, e) in G
0.725839274687026,758,752,548,0.728723404255319,0.722955145118733,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbp:predecessor, e) in G
0.724493754439058,689,752,521,0.69281914893617,0.756168359941945,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
