value,supA,supB,supAB,condBA,condAB,string
0.99623352165725,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sumo' in l_e
0.99623352165725,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'wrestler' in l_e
0.99623352165725,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sumo' in l_e
0.99623352165725,531,529,529,1,0.99623352165725,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'sumo' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'wrestler' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'sumo' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'wrestler' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'sumo' in l_e
0.99622641509434,530,529,528,0.998109640831758,0.99622641509434,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'wrestler' in l_e
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'sumo' in l_e
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'wrestler' in l_e
0.994328922495274,528,529,526,0.994328922495274,0.996212121212121,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sumo' in l_e
0.994328922495274,528,529,526,0.994328922495274,0.996212121212121,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'wrestler' in l_e
0.986817325800377,531,524,524,1,0.986817325800377,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sumo wrestler' in l_e
0.986817325800377,531,524,524,1,0.986817325800377,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sumo wrestler' in l_e
0.986792452830189,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:highestrank, o) in G => 'sumo wrestler' in l_e
0.986792452830189,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'sumo wrestler' in l_e
0.986792452830189,530,524,523,0.998091603053435,0.986792452830189,dbo:SumoWrestler in c_e and exists o : (e, dbp:debut, o) in G => 'sumo wrestler' in l_e
0.986767485822306,529,524,522,0.99618320610687,0.986767485822306,dbo:SumoWrestler in c_e and exists o : (e, dbp:heya, o) in G => 'sumo wrestler' in l_e
0.986742424242424,528,524,521,0.994274809160305,0.986742424242424,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sumo wrestler' in l_e
0.982824427480916,519,524,515,0.982824427480916,0.992292870905588,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'sumo wrestler' in l_e
0.979206049149338,519,529,518,0.979206049149338,0.998073217726397,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'sumo' in l_e
0.977315689981096,519,529,517,0.977315689981096,0.996146435452794,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'wrestler' in l_e
0.973534971644612,517,529,515,0.973534971644612,0.996131528046422,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'sumo' in l_e
0.973534971644612,517,529,515,0.973534971644612,0.996131528046422,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'wrestler' in l_e
0.973282442748092,517,524,510,0.973282442748092,0.986460348162476,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'sumo wrestler' in l_e
0.954631379962193,506,529,505,0.954631379962193,0.99802371541502,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'sumo' in l_e
0.954198473282443,506,524,500,0.954198473282443,0.988142292490119,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'sumo wrestler' in l_e
0.952741020793951,506,529,504,0.952741020793951,0.99604743083004,dbo:SumoWrestler in c_e and exists o : (e, dbp:update, o) in G => 'wrestler' in l_e
0.931947069943289,495,529,493,0.931947069943289,0.995959595959596,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'sumo' in l_e
0.931947069943289,495,529,493,0.931947069943289,0.995959595959596,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'wrestler' in l_e
0.931297709923664,495,524,488,0.931297709923664,0.985858585858586,dbo:SumoWrestler in c_e and exists o : (e, dbp:rank, o) in G => 'sumo wrestler' in l_e
0.930056710775047,494,529,492,0.930056710775047,0.995951417004049,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'sumo' in l_e
0.930056710775047,494,529,492,0.930056710775047,0.995951417004049,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'wrestler' in l_e
0.929389312977099,494,524,487,0.929389312977099,0.98582995951417,dbo:SumoWrestler in c_e and exists o : (e, dbp:tozai, o) in G => 'sumo wrestler' in l_e
