value,supA,supB,supAB,condBA,condAB,string
0.857233039988826,291,396,291,0.734848484848485,1,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:station, o) in G
0.845492143276033,291,385,283,0.735064935064935,0.972508591065292,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.841706029894985,291,383,281,0.733681462140992,0.965635738831615,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.801564915657282,247,319,225,0.705329153605016,0.910931174089069,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.795140963594503,247,296,215,0.726351351351351,0.870445344129555,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.789770456358918,247,396,247,0.623737373737374,1,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:station, o) in G
0.786483757639615,291,320,240,0.75,0.824742268041237,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.781151230169683,291,319,238,0.746081504702194,0.81786941580756,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthDate, o) in G
0.778273781772385,247,385,240,0.623376623376623,0.97165991902834,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.777051919042127,247,383,239,0.62402088772846,0.967611336032389,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.77185597081069,247,320,217,0.678125,0.878542510121457,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.770044971360577,291,296,226,0.763513513513513,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthDate, o) in G
0.769562272693865,291,299,227,0.759197324414716,0.780068728522337,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:show, o) in G
0.76271276980969,247,304,209,0.6875,0.846153846153846,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.759845249877883,291,304,226,0.743421052631579,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.738831615120275,291,291,215,0.738831615120275,0.738831615120275,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:country, o) in G
0.70282839067595,247,299,191,0.638795986622074,0.773279352226721,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:show, o) in G
0.698010060896533,38,70,36,0.514285714285714,0.947368421052632,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.678854055538661,247,291,182,0.625429553264605,0.736842105263158,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.674453273433462,38,63,33,0.523809523809524,0.868421052631579,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.670780107727246,291,213,167,0.784037558685446,0.573883161512027,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthName, o) in G
0.669129223789138,38,72,35,0.486111111111111,0.921052631578947,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.666531227249013,291,203,162,0.798029556650246,0.556701030927835,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:timeslot, o) in G
0.665880385167163,291,211,165,0.781990521327014,0.56701030927835,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthName, o) in G
0.653217096225092,291,191,154,0.806282722513089,0.529209621993127,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:style, o) in G
0.647039633315719,38,77,35,0.454545454545455,0.921052631578947,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.620752253258103,247,203,139,0.684729064039409,0.562753036437247,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:timeslot, o) in G
0.610365190156806,247,213,140,0.657276995305164,0.566801619433198,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.609271795844942,147,396,147,0.371212121212121,1,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:station, o) in G
0.608870728716732,247,211,139,0.658767772511848,0.562753036437247,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthName, o) in G
0.606882253129846,147,383,144,0.37597911227154,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, foaf:name, o) in G
0.605303883088971,147,385,144,0.374025974025974,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:name, o) in G
0.60100250696476,147,299,126,0.421404682274247,0.857142857142857,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:show, o) in G
0.570895375317488,247,191,124,0.649214659685864,0.502024291497976,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:style, o) in G
0.566310048213053,127,396,127,0.320707070707071,1,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:station, o) in G
0.565692863431588,147,291,117,0.402061855670103,0.795918367346939,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:country, o) in G
0.56250472409203,147,320,122,0.38125,0.829931972789116,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.560776053506493,127,385,124,0.322077922077922,0.976377952755906,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.56053352678111,127,320,113,0.353125,0.889763779527559,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.559356956116331,127,299,109,0.364548494983278,0.858267716535433,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:show, o) in G
0.557704134323183,127,383,123,0.321148825065274,0.968503937007874,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.544559232373485,127,304,107,0.351973684210526,0.84251968503937,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.542137476548394,115,320,104,0.325,0.904347826086957,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.541718815994177,147,296,113,0.381756756756757,0.768707482993197,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbo:birthDate, o) in G
0.540296125062304,147,319,117,0.366771159874608,0.795918367346939,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:birthDate, o) in G
0.539273888233625,147,304,114,0.375,0.775510204081633,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.538891492235719,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:station, o) in G
0.538891492235719,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:station, o) in G
0.538364311128564,147,203,93,0.458128078817734,0.63265306122449,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:timeslot, o) in G
0.53654336998866,114,396,114,0.287878787878788,1,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, dbp:station, o) in G
0.535532995058943,291,153,113,0.738562091503268,0.388316151202749,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:country, o) in G
0.533888640188332,115,299,99,0.331103678929766,0.860869565217391,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:show, o) in G
0.532278271304368,115,385,112,0.290909090909091,0.973913043478261,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.531601962661911,127,319,107,0.335423197492163,0.84251968503937,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.531238459559441,127,296,103,0.347972972972973,0.811023622047244,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.529436521504732,111,396,111,0.28030303030303,1,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:station, o) in G
0.528901345232727,115,383,111,0.289817232375979,0.965217391304348,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.527156066567121,108,320,98,0.30625,0.907407407407407,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.525554168614149,109,319,98,0.307210031347962,0.899082568807339,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:birthDate, o) in G
0.5246451422176,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:station, o) in G
0.5246451422176,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbp:station, o) in G
0.524294058004913,108,304,95,0.3125,0.87962962962963,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.524136468248649,115,383,110,0.287206266318538,0.956521739130435,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, foaf:name, o) in G
0.524131623554684,115,304,98,0.322368421052632,0.852173913043478,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.523796846097736,111,383,108,0.281984334203655,0.972972972972973,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, foaf:name, o) in G
0.523321706723497,109,296,94,0.317567567567568,0.862385321100917,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbo:birthDate, o) in G
0.523103011093618,115,299,97,0.324414715719064,0.843478260869565,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:show, o) in G
0.522773302173933,115,385,110,0.285714285714286,0.956521739130435,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:name, o) in G
0.522434563307093,111,385,108,0.280519480519481,0.972972972972973,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:name, o) in G
0.522232967867094,108,396,108,0.272727272727273,1,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:station, o) in G
0.522183572457395,291,109,93,0.853211009174312,0.319587628865979,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:web, o) in G
0.521374089000887,291,107,92,0.85981308411215,0.316151202749141,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, foaf:homepage, o) in G
0.520287877970104,114,385,109,0.283116883116883,0.956140350877193,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, dbp:name, o) in G
0.519832732930575,108,385,106,0.275324675324675,0.981481481481482,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:name, o) in G
0.51744268471698,109,385,106,0.275324675324675,0.972477064220184,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.516858833199254,114,383,108,0.281984334203655,0.947368421052632,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, foaf:name, o) in G
0.516271361169487,108,383,105,0.274151436031332,0.972222222222222,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, foaf:name, o) in G
0.516061156333381,247,146,98,0.671232876712329,0.396761133603239,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.514907039857174,115,296,95,0.320945945945946,0.826086956521739,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.514023524253743,109,320,96,0.3,0.880733944954128,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.511893769357858,111,291,92,0.316151202749141,0.828828828828829,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:country, o) in G
0.511660409392795,115,319,98,0.307210031347962,0.852173913043478,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.510603783327701,114,291,93,0.319587628865979,0.815789473684211,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, dbp:country, o) in G
0.509408722100116,291,146,105,0.719178082191781,0.360824742268041,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:caption, o) in G
0.509003423478372,109,383,104,0.27154046997389,0.954128440366973,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, foaf:name, o) in G
0.504826790279024,18,63,17,0.26984126984127,0.944444444444444,dbo:RadioHost in c_e and 'was an American radio' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.502798080432537,109,385,103,0.267532467532468,0.944954128440367,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.499909455828793,109,304,91,0.299342105263158,0.834862385321101,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.499214896103788,109,383,102,0.266318537859008,0.935779816513762,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.498973570029142,247,153,97,0.633986928104575,0.392712550607287,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.49874018041955,109,319,93,0.29153605015674,0.853211009174312,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.497468338163091,98,396,98,0.247474747474747,1,dbo:RadioHost in c_e and 'also' in l_e => exists o : (e, dbp:station, o) in G
0.495485445727567,109,296,89,0.300675675675676,0.81651376146789,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.494228550964421,98,385,96,0.249350649350649,0.979591836734694,dbo:RadioHost in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.494021017564937,111,299,90,0.301003344481605,0.810810810810811,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:show, o) in G
0.490355646323877,98,383,95,0.248041775456919,0.969387755102041,dbo:RadioHost in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.490008873034126,115,320,94,0.29375,0.817391304347826,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.484881137876427,108,319,90,0.282131661442006,0.833333333333333,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:birthDate, o) in G
0.484322650792505,115,203,74,0.364532019704433,0.643478260869565,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:timeslot, o) in G
0.482841859474985,111,320,91,0.284375,0.81981981981982,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:birthPlace, o) in G
