value,supA,supB,supAB,condBA,condAB,string
0.899159663865546,238,24,24,1,0.100840336134454,dbo:VoiceActor in c_e and 'Japanese voice actress' in l_e => (e, dbp:occupation, "Voice actress"@en) in G
0.895196506550218,229,24,24,1,0.104803493449782,dbo:VoiceActor in c_e and 'a Japanese voice actress' in l_e => (e, dbp:occupation, "Voice actress"@en) in G
0.889156626506024,413,44,42,0.954545454545455,0.101694915254237,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbo:occupation, dbr:Seiyū) in G
0.887387387387387,221,24,23,0.958333333333333,0.104072398190045,dbo:VoiceActor in c_e and 'is a Japanese voice actress' in l_e => (e, dbp:occupation, "Voice actress"@en) in G
0.887133182844244,443,50,50,1,0.112866817155756,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.887133182844244,443,50,50,1,0.112866817155756,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.882716049382716,162,19,19,1,0.117283950617284,dbo:VoiceActor in c_e and 'actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.881395348837209,429,50,49,0.98,0.114219114219114,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.88125,160,19,19,1,0.11875,dbo:VoiceActor in c_e and 'voice actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.876080691642651,343,39,35,0.897435897435897,0.102040816326531,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.87375415282392,301,38,38,1,0.12624584717608,dbo:VoiceActor in c_e and 'actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.870503597122302,413,50,46,0.92,0.11138014527845,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.869565217391304,298,38,37,0.973684210526316,0.124161073825503,dbo:VoiceActor in c_e and 'voice actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.867069486404834,326,39,34,0.871794871794872,0.104294478527607,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.862407862407862,401,50,44,0.88,0.109725685785536,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.861671469740634,343,44,40,0.909090909090909,0.116618075801749,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => (e, dbo:occupation, dbr:Seiyū) in G
0.858024691358025,162,23,23,1,0.141975308641975,dbo:VoiceActor in c_e and 'actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
0.855018587360595,33,263,27,0.102661596958175,0.818181818181818,dbo:VoiceActor in c_e and 'Prefecture Japan' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.852201257861635,310,39,31,0.794871794871795,0.1,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.850931677018634,160,23,22,0.956521739130435,0.1375,dbo:VoiceActor in c_e and 'voice actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
0.849397590361446,326,44,38,0.863636363636364,0.116564417177914,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => (e, dbo:occupation, dbr:Seiyū) in G
0.841328413284133,35,263,27,0.102661596958175,0.771428571428571,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.841328413284133,35,263,27,0.102661596958175,0.771428571428571,dbo:VoiceActor in c_e and 'actress and singer' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.840336134453782,116,16,13,0.8125,0.112068965517241,dbo:VoiceActor in c_e and 'Prefecture' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.837471783295711,443,72,72,1,0.162528216704289,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.837471783295711,443,72,72,1,0.162528216704289,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.833855799373041,310,44,35,0.795454545454545,0.112903225806452,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => (e, dbo:occupation, dbr:Seiyū) in G
0.833333333333333,443,73,72,0.986301369863014,0.162528216704289,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.833333333333333,443,73,72,0.986301369863014,0.162528216704289,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.82830626450116,429,72,70,0.972222222222222,0.163170163170163,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.827956989247312,15,92,14,0.152173913043478,0.933333333333333,dbo:VoiceActor in c_e and 'Japanese actor voice' in l_e => (e, dbp:occupation, ""@en) in G
0.827956989247312,15,92,14,0.152173913043478,0.933333333333333,dbo:VoiceActor in c_e and 'Japanese actor voice actor' in l_e => (e, dbp:occupation, ""@en) in G
0.824074074074074,429,73,70,0.958904109589041,0.163170163170163,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.823033707865169,343,50,37,0.74,0.107871720116618,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.822878228782288,40,263,32,0.121673003802281,0.8,dbo:VoiceActor in c_e and 'and singer' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.821167883211679,38,263,27,0.102661596958175,0.710526315789474,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.817518248175182,39,263,28,0.106463878326996,0.717948717948718,dbo:VoiceActor in c_e and 'anime' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:VoiceActor in c_e and 'actor voice actor' in l_e => (e, dbp:occupation, ""@en) in G
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:VoiceActor in c_e and 'actor voice' in l_e => (e, dbp:occupation, ""@en) in G
0.816479400749064,45,263,41,0.155893536121673,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated with' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.816479400749064,45,263,41,0.155893536121673,0.911111111111111,dbo:VoiceActor in c_e and 'She is affiliated' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.815347721822542,413,73,69,0.945205479452055,0.167070217917676,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.813842482100239,413,72,66,0.916666666666667,0.159806295399516,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.809384164222874,326,50,35,0.7,0.107361963190184,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.806306306306306,443,85,84,0.988235294117647,0.18961625282167,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.806306306306306,443,85,84,0.988235294117647,0.18961625282167,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.805429864253394,33,211,23,0.109004739336493,0.696969696969697,dbo:VoiceActor in c_e and 'Prefecture Japan' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.801801801801802,33,211,22,0.104265402843602,0.666666666666667,dbo:VoiceActor in c_e and 'and voice actress' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.8,401,73,64,0.876712328767123,0.159600997506234,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:VoiceActor in c_e and 'Japanese actress voice actress and' in l_e => (e, dbp:occupation, ""@en) in G
0.797101449275362,43,263,30,0.114068441064639,0.697674418604651,dbo:VoiceActor in c_e and 'series' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.796380090497738,35,211,25,0.118483412322275,0.714285714285714,dbo:VoiceActor in c_e and 'actress and singer' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.796380090497738,35,211,25,0.118483412322275,0.714285714285714,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.796296296296296,429,85,82,0.964705882352941,0.191142191142191,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.795107033639144,310,50,33,0.66,0.106451612903226,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
0.794964028776978,42,263,27,0.102661596958175,0.642857142857143,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.794776119402985,50,263,45,0.171102661596958,0.9,dbo:VoiceActor in c_e and 'roles' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.794685990338164,401,72,59,0.819444444444444,0.14713216957606,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
0.792452830188679,103,19,16,0.842105263157895,0.155339805825243,dbo:VoiceActor in c_e and 'Japanese voice actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.792325056433409,443,92,92,1,0.207674943566591,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:occupation, ""@en) in G
0.792325056433409,443,92,92,1,0.207674943566591,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:occupation, ""@en) in G
0.79136690647482,43,263,28,0.106463878326996,0.651162790697674,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.788461538461539,98,16,10,0.625,0.102040816326531,dbo:VoiceActor in c_e and 'actress from' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.788461538461539,413,85,82,0.964705882352941,0.198547215496368,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.787234042553192,18,92,16,0.173913043478261,0.888888888888889,dbo:VoiceActor in c_e and 'actress voice actress and' in l_e => (e, dbp:occupation, ""@en) in G
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:VoiceActor in c_e and 'voice actress from' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.783720930232558,429,92,91,0.989130434782609,0.212121212121212,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:occupation, ""@en) in G
0.782178217821782,33,191,22,0.115183246073298,0.666666666666667,dbo:VoiceActor in c_e and 'Prefecture Japan' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.78,97,19,16,0.842105263157895,0.164948453608247,dbo:VoiceActor in c_e and 'a Japanese voice actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.776595744680851,19,92,17,0.184782608695652,0.894736842105263,dbo:VoiceActor in c_e and 'is a Japanese actress voice' in l_e => (e, dbp:occupation, ""@en) in G
0.774545454545455,50,263,38,0.144486692015209,0.76,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.774509803921569,401,85,78,0.917647058823529,0.194513715710723,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.773755656108597,40,211,30,0.14218009478673,0.75,dbo:VoiceActor in c_e and 'and singer' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.770114942528736,85,18,16,0.888888888888889,0.188235294117647,dbo:VoiceActor in c_e and 'actress and' in l_e => (e, dbp:occupation, "voice actress"@en) in G
0.77007299270073,52,263,41,0.155893536121673,0.788461538461538,dbo:VoiceActor in c_e and 'voice actress and' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.768888888888889,38,211,24,0.113744075829384,0.631578947368421,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.768421052631579,19,92,16,0.173913043478261,0.842105263157895,dbo:VoiceActor in c_e and 'voice actress and singer from' in l_e => (e, dbp:occupation, ""@en) in G
0.768421052631579,19,92,16,0.173913043478261,0.842105263157895,dbo:VoiceActor in c_e and 'actress and singer from' in l_e => (e, dbp:occupation, ""@en) in G
0.766109785202864,413,92,86,0.934782608695652,0.208232445520581,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbp:occupation, ""@en) in G
0.765957446808511,20,92,18,0.195652173913043,0.9,dbo:VoiceActor in c_e and 'Japanese actress voice' in l_e => (e, dbp:occupation, ""@en) in G
0.765957446808511,20,92,18,0.195652173913043,0.9,dbo:VoiceActor in c_e and 'a Japanese actress voice actress' in l_e => (e, dbp:occupation, ""@en) in G
0.765957446808511,20,92,18,0.195652173913043,0.9,dbo:VoiceActor in c_e and 'Japanese actress voice actress' in l_e => (e, dbp:occupation, ""@en) in G
0.765957446808511,20,92,18,0.195652173913043,0.9,dbo:VoiceActor in c_e and 'a Japanese actress voice' in l_e => (e, dbp:occupation, ""@en) in G
0.764285714285714,49,263,32,0.121673003802281,0.653061224489796,dbo:VoiceActor in c_e and 'actor and' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.760869565217391,53,263,40,0.152091254752852,0.754716981132076,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.760869565217391,53,263,40,0.152091254752852,0.754716981132076,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.758241758241758,85,16,10,0.625,0.117647058823529,dbo:VoiceActor in c_e and 'Japanese voice actress from' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.757894736842105,20,92,17,0.184782608695652,0.85,dbo:VoiceActor in c_e and 'and singer from' in l_e => (e, dbp:occupation, ""@en) in G
0.757894736842105,20,92,17,0.184782608695652,0.85,dbo:VoiceActor in c_e and 'singer from' in l_e => (e, dbp:occupation, ""@en) in G
0.7578125,238,44,26,0.590909090909091,0.109243697478992,dbo:VoiceActor in c_e and 'Japanese voice actress' in l_e => (e, dbo:occupation, dbr:Seiyū) in G
0.757352941176471,401,92,85,0.923913043478261,0.211970074812968,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbp:occupation, ""@en) in G
0.757042253521127,48,263,27,0.102661596958175,0.5625,dbo:VoiceActor in c_e and 'Produce' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.756183745583039,49,263,29,0.110266159695817,0.591836734693878,dbo:VoiceActor in c_e and 'December' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.755555555555555,84,16,10,0.625,0.119047619047619,dbo:VoiceActor in c_e and 'a Japanese voice actress from' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.75531914893617,21,92,19,0.206521739130435,0.904761904761905,dbo:VoiceActor in c_e and 'actress voice actress' in l_e => (e, dbp:occupation, ""@en) in G
0.75531914893617,21,92,19,0.206521739130435,0.904761904761905,dbo:VoiceActor in c_e and 'actress voice' in l_e => (e, dbp:occupation, ""@en) in G
0.754512635379061,54,263,40,0.152091254752852,0.740740740740741,dbo:VoiceActor in c_e and 'known for' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.754385964912281,39,211,22,0.104265402843602,0.564102564102564,dbo:VoiceActor in c_e and 'anime' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.747787610619469,42,211,27,0.127962085308057,0.642857142857143,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.747368421052631,50,263,28,0.106463878326996,0.56,dbo:VoiceActor in c_e and 'February' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
