value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'in Kuala Lumpur' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Kuala Lumpur' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'in Kuala' in l_e
1,19,19,19,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Kuala_Lumpur) in G => 'Lumpur' in l_e
1,20,20,20,1,1,dbo:SportsEvent in c_e and (e, dbo:city, dbr:Planica) in G => 'in Planica' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 World Championships in Athletics' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2013 World Championships' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 World Championships in' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 World Championships' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2013' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013 World Championships in' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2013 World Championships' in l_e
1,77,77,77,1,1,dbo:SportsEvent in c_e and (e, dbp:year, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2013 World' in l_e
