value,supA,supB,supAB,condBA,condAB,string
0.85,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.85,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.848837209302326,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.848837209302326,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.848837209302326,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.848837209302326,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846153846153846,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.844961240310077,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.844961240310077,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.844961240310077,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.844961240310077,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.834615384615385,43,260,43,0.165384615384615,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.833333333333333,43,258,43,0.166666666666667,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.673076923076923,85,260,85,0.326923076923077,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.664092664092664,86,258,85,0.329457364341085,0.988372093023256,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.653846153846154,90,260,90,0.346153846153846,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.644787644787645,91,258,90,0.348837209302326,0.989010989010989,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.51219512195122,18,39,16,0.41025641025641,0.888888888888889,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Generic_top-level_domain) in G
0.5,19,40,17,0.425,0.894736842105263,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Generic_top-level_domain) in G
0.311538461538462,179,260,179,0.688461538461538,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.307692307692308,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.307692307692308,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.306201550387597,179,258,179,0.693798449612403,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.302681992337165,181,260,180,0.692307692307692,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.302325581395349,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.302325581395349,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.3,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.297297297297297,181,258,180,0.697674418604651,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.295019157088123,183,260,182,0.7,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.294573643410853,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.289575289575289,183,258,182,0.705426356589147,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.279693486590038,187,260,186,0.715384615384615,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.274131274131274,187,258,186,0.720930232558139,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.236641221374046,198,260,196,0.753846153846154,0.98989898989899,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.226053639846743,199,258,196,0.75968992248062,0.984924623115578,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.130769230769231,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.130769230769231,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.130769230769231,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.126923076923077,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.124031007751938,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.124031007751938,226,258,226,0.875968992248062,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.123076923076923,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.123076923076923,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.123076923076923,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.12015503875969,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.12015503875969,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.12015503875969,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.12015503875969,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.11969111969112,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
