value,supA,supB,supAB,condBA,condAB,string
0.889499179993321,28,26,24,0.923076923076923,0.857142857142857,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.831397961588141,29,22,21,0.954545454545455,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.813123247295485,29,23,21,0.91304347826087,0.724137931034483,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO Biosphere' in l_e
0.804131560120858,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.804131560120858,31,22,21,0.954545454545455,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.798509366911735,37,49,34,0.693877551020408,0.918918918918919,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Venezuela' in l_e
0.79848173584427,607,583,475,0.8147512864494,0.782537067545305,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'Portuguese' in l_e
0.786456180586795,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO Biosphere' in l_e
0.786456180586795,31,23,21,0.91304347826087,0.67741935483871,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO Biosphere' in l_e
0.779383099976466,33,22,21,0.954545454545455,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.766424174356207,28,38,25,0.657894736842105,0.892857142857143,dbo:ProtectedArea in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.762251709072659,33,23,21,0.91304347826087,0.636363636363636,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'is a UNESCO Biosphere' in l_e
0.760431242802312,27,31,22,0.709677419354839,0.814814814814815,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albanian' in l_e
0.756787468664269,35,22,21,0.954545454545455,0.6,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'is a UNESCO Biosphere Reserve' in l_e
0.754851356096397,27,26,20,0.769230769230769,0.740740740740741,dbo:ProtectedArea in c_e and exists o : (e, dbp:titlestyle, o) in G => 'Albania' in l_e
0.754150287210167,37,23,22,0.956521739130435,0.594594594594595,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Is a protected' in l_e
0.753317784689213,29,35,24,0.685714285714286,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.740152745692753,35,23,21,0.91304347826087,0.6,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'is a UNESCO Biosphere' in l_e
0.728612088862699,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.728612088862699,31,35,24,0.685714285714286,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.723355544143572,37,25,22,0.88,0.594594594594595,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'a protected area with' in l_e
0.722970279754533,29,38,24,0.631578947368421,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'a UNESCO Biosphere' in l_e
0.713641240140063,29,39,24,0.615384615384615,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'is a UNESCO' in l_e
0.7061878636038,33,35,24,0.685714285714286,0.727272727272727,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.700300975251854,29,18,16,0.888888888888889,0.551724137931034,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'Biosphere Reserve established' in l_e
0.699259856097678,31,38,24,0.631578947368421,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'a UNESCO Biosphere' in l_e
0.699259856097678,31,38,24,0.631578947368421,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'a UNESCO Biosphere' in l_e
0.69601774867889,29,41,24,0.585365853658537,0.827586206896552,dbo:ProtectedArea in c_e and exists o : (e, dbp:licence, o) in G => 'UNESCO Biosphere Reserve' in l_e
0.693656664859725,9978,4815,4808,0.998546209761163,0.481860092202846,dbo:ProtectedArea in c_e and exists o : (e, foaf:name, o) in G => 'Park' in l_e
0.69350125515992,607,403,343,0.851116625310174,0.56507413509061,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'Brazil' in l_e
0.693074242494113,9974,4815,4803,0.997507788161994,0.481552035291759,dbo:ProtectedArea in c_e and exists o : (e, dbp:name, o) in G => 'Park' in l_e
0.690236770251661,31,39,24,0.615384615384615,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:licenseStatementUrl, o) in G => 'is a UNESCO' in l_e
0.690236770251661,31,39,24,0.615384615384615,0.774193548387097,dbo:ProtectedArea in c_e and exists o : (e, dbp:publisher, o) in G => 'is a UNESCO' in l_e
0.685714285714286,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and exists o : (e, dbp:author, o) in G => 'a UNESCO Biosphere Reserve' in l_e
0.683985568056769,60,57,40,0.701754385964912,0.666666666666667,dbo:ProtectedArea in c_e and exists o : (e, dbp:basinCountries, o) in G => 'Australia' in l_e
0.68350674260132,37,28,22,0.785714285714286,0.594594594594595,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'protected area with' in l_e
0.681246270133602,607,518,382,0.737451737451737,0.629324546952224,dbo:ProtectedArea in c_e and exists o : (e, dbp:created, o) in G => 'in the state of' in l_e
0.678882857764243,37,19,18,0.947368421052632,0.486486486486487,dbo:ProtectedArea in c_e and exists o : (e, dbp:portal, o) in G => 'Is a protected area' in l_e
0.677738993669886,33,38,24,0.631578947368421,0.727272727272727,dbo:ProtectedArea in c_e and exists o : (e, dbp:documenturl, o) in G => 'a UNESCO Biosphere' in l_e
0.677507485894158,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Game Lands Number' in l_e
0.677507485894158,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State' in l_e
