value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.411764705882353,22,29,21,0.724137931034483,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.403846153846154,23,29,21,0.724137931034483,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.399159663865546,583,607,475,0.782537067545305,0.8147512864494,dbo:ProtectedArea in c_e and 'Portuguese' in l_e => exists o : (e, dbp:created, o) in G
0.39622641509434,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.39622641509434,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.395348837209302,49,37,34,0.918918918918919,0.693877551020408,dbo:ProtectedArea in c_e and 'Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.381818181818182,22,33,21,0.636363636363636,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.379310344827586,31,27,22,0.814814814814815,0.709677419354839,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.378787878787879,38,28,25,0.892857142857143,0.657894736842105,dbo:ProtectedArea in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.377358490566038,26,27,20,0.740740740740741,0.769230769230769,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.375,23,33,21,0.636363636363636,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
