value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:AutomobileEngine in c_e and 'The Mitsubishi' in l_e => (e, dbo:manufacturer, dbr:Mitsubishi_Motors) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:AutomobileEngine in c_e and 'The Mitsubishi' in l_e => (e, dbp:manufacturer, dbr:Mitsubishi_Motors) in G
0.826923076923077,52,44,43,0.977272727272727,0.826923076923077,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => (e, dbp:manufacturer, dbr:Toyota) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:AutomobileEngine in c_e and 'Mitsubishi Motors' in l_e => (e, dbo:manufacturer, dbr:Mitsubishi_Motors) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:AutomobileEngine in c_e and 'Mitsubishi Motors' in l_e => (e, dbp:manufacturer, dbr:Mitsubishi_Motors) in G
0.795454545454545,38,44,35,0.795454545454545,0.921052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => (e, dbp:manufacturer, dbr:Toyota) in G
0.793103448275862,29,23,23,1,0.793103448275862,dbo:AutomobileEngine in c_e and 'Mitsubishi' in l_e => (e, dbo:manufacturer, dbr:Mitsubishi_Motors) in G
0.793103448275862,29,23,23,1,0.793103448275862,dbo:AutomobileEngine in c_e and 'Mitsubishi' in l_e => (e, dbp:manufacturer, dbr:Mitsubishi_Motors) in G
0.739130434782609,69,56,51,0.910714285714286,0.739130434782609,dbo:AutomobileEngine in c_e and 'Mercedes-Benz' in l_e => (e, dbo:manufacturer, dbr:Mercedes-Benz) in G
0.739130434782609,69,56,51,0.910714285714286,0.739130434782609,dbo:AutomobileEngine in c_e and 'Mercedes-Benz' in l_e => (e, dbp:manufacturer, dbr:Mercedes-Benz) in G
0.733333333333333,36,45,33,0.733333333333333,0.916666666666667,dbo:AutomobileEngine in c_e and 'Ford Motor' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.731707317073171,36,41,30,0.731707317073171,0.833333333333333,dbo:AutomobileEngine in c_e and 'Ford Motor' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.728813559322034,59,45,43,0.955555555555556,0.728813559322034,dbo:AutomobileEngine in c_e and 'Ford' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.67513611615245,551,409,372,0.909535452322738,0.67513611615245,dbo:AutomobileEngine in c_e and 'engine' in l_e => (e, dbp:coolingsystem, dbr:Radiator_(engine_cooling)) in G
0.6497277676951,551,395,358,0.906329113924051,0.6497277676951,dbo:AutomobileEngine in c_e and 'engine' in l_e => (e, dbo:coolingSystem, dbr:Radiator_(engine_cooling)) in G
0.644444444444444,32,45,29,0.644444444444444,0.90625,dbo:AutomobileEngine in c_e and 'Ford Motor Company' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.644444444444444,44,45,29,0.644444444444444,0.659090909090909,dbo:AutomobileEngine in c_e and 'Motor Company' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.644067796610169,59,41,38,0.926829268292683,0.644067796610169,dbo:AutomobileEngine in c_e and 'Ford' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.634146341463415,32,41,26,0.634146341463415,0.8125,dbo:AutomobileEngine in c_e and 'Ford Motor Company' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.609756097560976,29,41,25,0.609756097560976,0.862068965517241,dbo:AutomobileEngine in c_e and 'The Ford' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:AutomobileEngine in c_e and 'by Mitsubishi' in l_e => (e, dbo:manufacturer, dbr:Mitsubishi_Motors) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:AutomobileEngine in c_e and 'by Mitsubishi' in l_e => (e, dbp:manufacturer, dbr:Mitsubishi_Motors) in G
0.6,25,17,15,0.882352941176471,0.6,dbo:AutomobileEngine in c_e and 'Chrysler' in l_e => (e, dbp:manufacturer, dbr:Chrysler) in G
0.591836734693878,49,45,29,0.644444444444444,0.591836734693878,dbo:AutomobileEngine in c_e and 'Company' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.590909090909091,44,41,26,0.634146341463415,0.590909090909091,dbo:AutomobileEngine in c_e and 'Motor Company' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.577777777777778,29,45,26,0.577777777777778,0.896551724137931,dbo:AutomobileEngine in c_e and 'The Ford' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.546875,40,64,35,0.546875,0.875,dbo:AutomobileEngine in c_e and 'V6 engine' in l_e => (e, dbo:configuration, "V6"^^<http://dbpedia.org/datatype/engineConfiguration>) in G
0.544715447154472,123,97,67,0.690721649484536,0.544715447154472,dbo:AutomobileEngine in c_e and 'diesel' in l_e => (e, dbo:fuelType, dbr:Diesel_engine) in G
0.538461538461538,52,28,28,1,0.538461538461538,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => (e, dbo:manufacturer, dbr:Toyota) in G
0.536585365853659,123,92,66,0.717391304347826,0.536585365853659,dbo:AutomobileEngine in c_e and 'diesel' in l_e => (e, dbp:fueltype, dbr:Diesel_engine) in G
0.535714285714286,35,56,30,0.535714285714286,0.857142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => (e, dbo:manufacturer, dbr:Mercedes-Benz) in G
0.535714285714286,35,56,30,0.535714285714286,0.857142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => (e, dbp:manufacturer, dbr:Mercedes-Benz) in G
0.533333333333333,25,45,24,0.533333333333333,0.96,dbo:AutomobileEngine in c_e and 'the Ford' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.530612244897959,49,41,26,0.634146341463415,0.530612244897959,dbo:AutomobileEngine in c_e and 'Company' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.526315789473684,38,28,20,0.714285714285714,0.526315789473684,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => (e, dbo:manufacturer, dbr:Toyota) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:AutomobileEngine in c_e and '1989' in l_e => (e, dbo:productionStartYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.525672371638142,314,409,215,0.525672371638142,0.684713375796178,dbo:AutomobileEngine in c_e and 'engines' in l_e => (e, dbp:coolingsystem, dbr:Radiator_(engine_cooling)) in G
0.521518987341772,314,395,206,0.521518987341772,0.656050955414013,dbo:AutomobileEngine in c_e and 'engines' in l_e => (e, dbo:coolingSystem, dbr:Radiator_(engine_cooling)) in G
0.5,36,56,28,0.5,0.777777777777778,dbo:AutomobileEngine in c_e and 'The Mercedes-Benz' in l_e => (e, dbo:manufacturer, dbr:Mercedes-Benz) in G
0.5,36,56,28,0.5,0.777777777777778,dbo:AutomobileEngine in c_e and 'The Mercedes-Benz' in l_e => (e, dbp:manufacturer, dbr:Mercedes-Benz) in G
0.48780487804878,25,41,20,0.48780487804878,0.8,dbo:AutomobileEngine in c_e and 'the Ford' in l_e => (e, dbo:manufacturer, dbr:Ford_Motor_Company) in G
0.478260869565217,15,23,11,0.478260869565217,0.733333333333333,dbo:AutomobileEngine in c_e and 'V12 engine' in l_e => (e, dbo:configuration, "V12"^^<http://dbpedia.org/datatype/engineConfiguration>) in G
0.470588235294118,34,30,16,0.533333333333333,0.470588235294118,dbo:AutomobileEngine in c_e and 'General Motors' in l_e => (e, dbp:manufacturer, dbr:General_Motors) in G
0.458333333333333,48,24,22,0.916666666666667,0.458333333333333,dbo:AutomobileEngine in c_e and 'Nissan' in l_e => (e, dbp:manufacturer, dbr:Nissan) in G
0.457142857142857,35,32,16,0.5,0.457142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => (e, dbp:head, "Aluminium alloy"@en) in G
0.442675159235669,314,265,139,0.524528301886792,0.442675159235669,dbo:AutomobileEngine in c_e and 'engines' in l_e => (e, dbo:valvetrain, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.441016333938294,551,265,243,0.916981132075472,0.441016333938294,dbo:AutomobileEngine in c_e and 'engine' in l_e => (e, dbo:valvetrain, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.4375,48,22,21,0.954545454545455,0.4375,dbo:AutomobileEngine in c_e and 'Nissan' in l_e => (e, dbo:manufacturer, dbr:Nissan) in G
0.4375,20,32,14,0.4375,0.7,dbo:AutomobileEngine in c_e and 'produced by Mercedes-Benz' in l_e => (e, dbp:head, "Aluminium alloy"@en) in G
0.436305732484076,314,248,137,0.55241935483871,0.436305732484076,dbo:AutomobileEngine in c_e and 'engines' in l_e => (e, dbp:fuelsystem, dbr:Fuel_injection) in G
0.434210526315789,76,45,33,0.733333333333333,0.434210526315789,dbo:AutomobileEngine in c_e and 'Motor' in l_e => (e, dbp:manufacturer, dbr:Ford_Motor_Company) in G
0.428571428571429,35,35,15,0.428571428571429,0.428571428571429,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => (e, dbo:blockAlloy, dbr:Aluminium_alloy) in G
0.421052631578947,38,18,16,0.888888888888889,0.421052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => (e, dbo:manufacturer, dbr:Toyota_Motor_Corporation) in G
0.418867924528302,249,265,111,0.418867924528302,0.44578313253012,dbo:AutomobileEngine in c_e and 'produced' in l_e => (e, dbo:valvetrain, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.417197452229299,314,236,131,0.555084745762712,0.417197452229299,dbo:AutomobileEngine in c_e and 'engines' in l_e => (e, dbp:configuration, dbr:Inline-four_engine) in G
0.414634146341463,41,30,17,0.566666666666667,0.414634146341463,dbo:AutomobileEngine in c_e and 'General' in l_e => (e, dbp:manufacturer, dbr:General_Motors) in G
0.41304347826087,86,92,38,0.41304347826087,0.441860465116279,dbo:AutomobileEngine in c_e and 'petrol' in l_e => (e, dbp:head, "Aluminium"@en) in G
