value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Vaccinium' in l_e => (e, dbo:genus, dbr:Vaccinium) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Eryngium' in l_e => (e, dbo:genus, dbr:Eryngium) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'the genus Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'genus Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Hebe' in l_e => (e, dbo:genus, dbr:Hebe_(plant)) in G
0.5,34,34,34,1,1,dbo:Plant in c_e and 'Centaurea' in l_e => (e, dbo:genus, dbr:Centaurea) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'Cyclamen' in l_e => (e, dbo:genus, dbr:Cyclamen) in G
0.5,34,34,34,1,1,dbo:Plant in c_e and 'Ficus' in l_e => (e, dbo:genus, dbr:Ficus) in G
0.5,18,18,18,1,1,dbo:Plant in c_e and 'Turbinicarpus' in l_e => (e, dbo:genus, dbr:Turbinicarpus) in G
0.5,274,274,274,1,1,dbo:Plant in c_e and 'Tillandsia' in l_e => (e, dbo:genus, dbr:Tillandsia) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Crocus' in l_e => (e, dbo:genus, dbr:Crocus) in G
0.5,21,21,21,1,1,dbo:Plant in c_e and 'Helenium' in l_e => (e, dbo:genus, dbr:Helenium) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Homalium' in l_e => (e, dbo:genus, dbr:Homalium) in G
0.5,79,79,79,1,1,dbo:Plant in c_e and 'Neoregelia' in l_e => (e, dbo:genus, dbr:Neoregelia) in G
0.5,24,24,24,1,1,dbo:Plant in c_e and 'Leucospermum' in l_e => (e, dbo:genus, dbr:Leucospermum) in G
0.5,19,19,19,1,1,dbo:Plant in c_e and 'Vachellia' in l_e => (e, dbo:genus, dbr:Vachellia) in G
0.5,23,23,23,1,1,dbo:Plant in c_e and 'Catasetum' in l_e => (e, dbo:genus, dbr:Catasetum) in G
0.5,30,30,30,1,1,dbo:Plant in c_e and 'Shorea' in l_e => (e, dbo:genus, dbr:Shorea) in G
0.5,16,16,16,1,1,dbo:Plant in c_e and 'Habenaria' in l_e => (e, dbo:genus, dbr:Habenaria) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'Calochilus' in l_e => (e, dbo:genus, dbr:Calochilus) in G
0.5,15,15,15,1,1,dbo:Plant in c_e and 'beard orchid' in l_e => (e, dbo:genus, dbr:Calochilus) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Dracula' in l_e => (e, dbo:genus, dbr:Dracula_(plant)) in G
0.5,22,22,22,1,1,dbo:Plant in c_e and 'Lathyrus' in l_e => (e, dbo:genus, dbr:Lathyrus) in G
0.5,101,101,101,1,1,dbo:Plant in c_e and 'Carex' in l_e => (e, dbo:genus, dbr:Carex) in G
0.5,49,49,49,1,1,dbo:Plant in c_e and 'Thelymitra' in l_e => (e, dbo:genus, dbr:Thelymitra) in G
0.5,32,32,32,1,1,dbo:Plant in c_e and 'Grindelia' in l_e => (e, dbo:genus, dbr:Grindelia) in G
0.5,48,48,48,1,1,dbo:Plant in c_e and 'Arctostaphylos' in l_e => (e, dbo:genus, dbr:Arctostaphylos) in G
0.5,39,39,39,1,1,dbo:Plant in c_e and 'Lilium' in l_e => (e, dbo:genus, dbr:Lilium) in G
0.5,123,123,123,1,1,dbo:Plant in c_e and 'Rhododendron' in l_e => (e, dbo:genus, dbr:Rhododendron) in G
0.5,21,21,21,1,1,dbo:Plant in c_e and 'Ixora' in l_e => (e, dbo:genus, dbr:Ixora) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Andrew Garay' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Leslie Andrew' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'and Peter' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Peter Taylor' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Leslie Andrew Garay and' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Garay and Peter Taylor' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Andrew Garay and Peter' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Leslie Andrew Garay and Peter' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Andrew Garay and Peter Taylor' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'and Peter Taylor' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Garay and Peter' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Leslie Andrew Garay' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Andrew Garay and' in l_e => (e, dbp:binomialAuthority, "Garay & P.Taylor"@en) in G
0.5,33,33,33,1,1,dbo:Plant in c_e and 'Erythrina' in l_e => (e, dbp:genus, "Erythrina"@en) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Oeceoclades' in l_e => (e, dbp:genus, "Oeceoclades"@en) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'genus Oeceoclades' in l_e => (e, dbp:genus, "Oeceoclades"@en) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'the genus Oeceoclades' in l_e => (e, dbp:genus, "Oeceoclades"@en) in G
0.5,19,19,19,1,1,dbo:Plant in c_e and 'Houstonia' in l_e => (e, dbp:genus, "Houstonia"@en) in G
0.5,19,19,19,1,1,dbo:Plant in c_e and 'Vachellia' in l_e => (e, dbp:genus, "Vachellia"@en) in G
0.5,32,32,32,1,1,dbo:Plant in c_e and 'Grindelia' in l_e => (e, dbp:genus, "Grindelia"@en) in G
0.5,49,49,49,1,1,dbo:Plant in c_e and 'Thelymitra' in l_e => (e, dbp:genus, "Thelymitra"@en) in G
0.5,33,33,33,1,1,dbo:Plant in c_e and 'Millettia' in l_e => (e, dbp:genus, "Millettia"@en) in G
0.5,26,26,26,1,1,dbo:Plant in c_e and 'Ericameria' in l_e => (e, dbp:genus, "Ericameria"@en) in G
0.5,25,25,25,1,1,dbo:Plant in c_e and 'Palicourea' in l_e => (e, dbp:genus, "Palicourea"@en) in G
0.5,27,27,27,1,1,dbo:Plant in c_e and 'Homalium' in l_e => (e, dbp:genus, "Homalium"@en) in G
0.5,19,19,19,1,1,dbo:Plant in c_e and 'Dipodium' in l_e => (e, dbp:genus, "Dipodium"@en) in G
0.5,21,21,21,1,1,dbo:Plant in c_e and 'yellowtops' in l_e => (e, dbp:genus, "Flaveria"@en) in G
0.5,20,20,20,1,1,dbo:Plant in c_e and 'Gynoxys' in l_e => (e, dbp:genus, "Gynoxys"@en) in G
