value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,1026,891,855,0.95959595959596,0.833333333333333,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.833170731707317,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.833170731707317,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.822401614530777,991,891,815,0.914702581369248,0.822401614530777,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbp:song, e) in G
0.821390374331551,935,891,768,0.861952861952862,0.821390374331551,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbp:song, e) in G
0.82122905027933,1074,891,882,0.98989898989899,0.82122905027933,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.821062441752097,1073,891,881,0.988776655443322,0.821062441752097,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.820728291316527,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbp:song, e) in G
0.820728291316527,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.820728291316527,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.820728291316527,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.816053511705686,897,891,732,0.821548821548822,0.816053511705686,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbp:song, e) in G
0.765432098765432,827,891,682,0.765432098765432,0.824667472793228,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbp:song, e) in G
