value,supA,supB,supAB,condBA,condAB,string
1,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
1,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
1,47,37,37,1,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => ' wrestler. ' in l_e(c,p,os)
1,47,20,20,1,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'born' in l_e(c,p,so)
1,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
1,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
1,547,66,66,1,0.120658135283364,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'is a Mexican' in l_e(c,p,so)
1,547,67,67,1,0.122486288848263,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'born' in l_e(c,p,so)
1,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
1,547,76,76,1,0.138939670932358,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e(c,p,so)
1,44,23,23,1,0.522727272727273,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
1,45,24,24,1,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian' in l_e(c,p,so)
1,45,19,19,1,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'is an Iranian' in l_e(c,p,so)
1,45,21,21,1,0.466666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'born' in l_e(c,p,so)
0.982758620689655,547,58,57,0.982758620689655,0.104204753199269,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e(c,p,os)
0.964285714285714,36,28,27,0.964285714285714,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => ' wrestler. ' in l_e(c,p,os)
0.96,45,25,24,0.96,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e(c,p,so)
0.954545454545455,47,44,42,0.954545454545455,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler' in l_e(c,p,os)
0.894736842105263,165,19,17,0.894736842105263,0.103030303030303,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.891891891891892,219,37,33,0.891891891891892,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.867924528301887,345,53,46,0.867924528301887,0.133333333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
