value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'railway' in l_e
0.898617511520737,22,217,22,0.101382488479263,1,dbo:RailwayTunnel in c_e and (e, dbp:notrack, "Single"@en) in G => 'Tunnel' in l_e
0.895196506550218,24,229,24,0.104803493449782,1,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'tunnel' in l_e
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:RailwayTunnel in c_e and (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
0.885496183206107,15,131,15,0.114503816793893,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'railway tunnel' in l_e
0.885321100917431,24,217,23,0.105990783410138,0.958333333333333,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'Tunnel' in l_e
0.875,26,229,23,0.100436681222707,0.884615384615385,dbo:RailwayTunnel in c_e and (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.875,26,229,23,0.100436681222707,0.884615384615385,dbo:RailwayTunnel in c_e and (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'tunnel' in l_e
0.87248322147651,19,149,19,0.12751677852349,1,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'railway' in l_e
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'tunnel' in l_e
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'tunnel' in l_e
0.864253393665158,26,217,22,0.101382488479263,0.846153846153846,dbo:RailwayTunnel in c_e and (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.864253393665158,26,217,22,0.101382488479263,0.846153846153846,dbo:RailwayTunnel in c_e and (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Tunnel' in l_e
0.861842105263158,18,149,15,0.100671140939597,0.833333333333333,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'railway' in l_e
0.861842105263158,18,149,15,0.100671140939597,0.833333333333333,dbo:RailwayTunnel in c_e and (e, dbp:owner, dbr:Network_Rail) in G => 'railway' in l_e
0.861842105263158,18,149,15,0.100671140939597,0.833333333333333,dbo:RailwayTunnel in c_e and (e, dbo:owner, dbr:Network_Rail) in G => 'railway' in l_e
0.857798165137615,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'Tunnel' in l_e
0.857798165137615,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'Tunnel' in l_e
0.855263157894737,19,149,16,0.10738255033557,0.842105263157895,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'railway' in l_e
0.854961832061069,19,131,19,0.145038167938931,1,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'railway tunnel' in l_e
0.853333333333333,21,149,20,0.134228187919463,0.952380952380952,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'railway' in l_e
0.852173913043478,33,229,32,0.139737991266376,0.96969696969697,dbo:RailwayTunnel in c_e and (e, dbp:notrack, dbr:Single-track_railway) in G => 'tunnel' in l_e
0.849785407725322,31,229,27,0.117903930131004,0.870967741935484,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.837837837837838,31,217,26,0.119815668202765,0.838709677419355,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.837037037037037,18,131,14,0.106870229007634,0.777777777777778,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'railway tunnel' in l_e
0.836601307189543,21,149,17,0.114093959731544,0.80952380952381,dbo:RailwayTunnel in c_e and (e, dbp:notrack, dbr:Double-track_railway) in G => 'railway' in l_e
0.836363636363636,33,217,30,0.138248847926267,0.909090909090909,dbo:RailwayTunnel in c_e and (e, dbp:notrack, dbr:Single-track_railway) in G => 'Tunnel' in l_e
0.835820895522388,19,131,16,0.122137404580153,0.842105263157895,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'railway tunnel' in l_e
0.830985915492958,19,137,14,0.102189781021898,0.736842105263158,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Train"@en) in G => 'Tunnel is' in l_e
0.827814569536424,24,149,22,0.147651006711409,0.916666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'railway' in l_e
0.815602836879433,22,137,18,0.131386861313869,0.818181818181818,dbo:RailwayTunnel in c_e and (e, dbp:notrack, "Single"@en) in G => 'Tunnel is' in l_e
0.814814814814815,21,131,17,0.129770992366412,0.80952380952381,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'railway tunnel' in l_e
0.81,15,96,11,0.114583333333333,0.733333333333333,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'tunnel in' in l_e
0.808823529411765,21,131,16,0.122137404580153,0.761904761904762,dbo:RailwayTunnel in c_e and (e, dbp:notrack, dbr:Double-track_railway) in G => 'railway tunnel' in l_e
0.8,16,96,12,0.125,0.75,dbo:RailwayTunnel in c_e and (e, dbo:typeOfElectrification, dbr:Overhead_catenary) in G => 'tunnel in' in l_e
0.791666666666667,15,72,15,0.208333333333333,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Line' in l_e
0.786764705882353,24,131,19,0.145038167938931,0.791666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'railway tunnel' in l_e
0.783783783783784,19,106,14,0.132075471698113,0.736842105263158,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'The tunnel' in l_e
0.778761061946903,18,106,11,0.10377358490566,0.611111111111111,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'The tunnel' in l_e
0.772277227722772,18,96,13,0.135416666666667,0.722222222222222,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'tunnel in' in l_e
0.769911504424779,19,106,12,0.113207547169811,0.631578947368421,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'The tunnel' in l_e
0.762376237623762,19,96,14,0.145833333333333,0.736842105263158,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'tunnel in' in l_e
