value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.866666666666667,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.827586206896552,29,26,24,0.923076923076923,0.827586206896552,dbo:Olympics in c_e and 'February' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:Olympics in c_e and 'Summer Paralympics' in l_e => exists p : (e, p, "Summer Paralympics"@en) in G
0.807692307692308,23,26,21,0.807692307692308,0.91304347826087,dbo:Olympics in c_e and 'Winter Olympics officially' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.764705882352941,34,26,26,1,0.764705882352941,dbo:Olympics in c_e and 'Winter Olympics' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'known as the Games' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games of' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games of the' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'known as the Games of' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'officially known as the Games' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.741935483870968,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.730769230769231,22,26,19,0.730769230769231,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.730769230769231,26,26,19,0.730769230769231,0.730769230769231,dbo:Olympics in c_e and 'winter' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.730769230769231,22,26,19,0.730769230769231,0.863636363636364,dbo:Olympics in c_e and 'winter multi-sport event' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:Olympics in c_e and 'Paralympic Games' in l_e => exists p : (e, p, "Summer Paralympics"@en) in G
0.714285714285714,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of the' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.714285714285714,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.714285714285714,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'Games of the' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.694444444444444,36,25,25,1,0.694444444444444,dbo:Olympics in c_e and 'Olympiad' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.694444444444444,36,25,25,1,0.694444444444444,dbo:Olympics in c_e and 'Games of' in l_e => exists p : (e, p, "Summer Olympic Games"@en) in G
0.692307692307692,20,26,18,0.692307692307692,0.9,dbo:Olympics in c_e and 'Winter Olympics officially known as' in l_e => exists p : (e, p, "Winter Olympics"@en) in G
